Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.52
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.71
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.75
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.63
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.75
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,19.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,32.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,21.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,12.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.72
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.06
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.07
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.0
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,11.35
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,10.81
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,37.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,19.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,50.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,48.0
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.25
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.22
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.29
