Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.94
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,13.28
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,14.04
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,25.97
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,59.7
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.6
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.3
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,111.1
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.07
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.74
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.52
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.31
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.2
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.47
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,18.4
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.1
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.4
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.3
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,16.3
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.39
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.25
