site,time,unit,value
Lostwithiel,2024-05-04T00:05:00+01:00,MVA,3.6929999999999996
Lostwithiel,2024-05-04T00:10:00+01:00,MVA,3.752
Lostwithiel,2024-05-04T00:15:00+01:00,MVA,3.802
Lostwithiel,2024-05-04T00:20:00+01:00,MVA,3.809
Lostwithiel,2024-05-04T00:25:00+01:00,MVA,3.8120000000000003
Lostwithiel,2024-05-04T00:30:00+01:00,MVA,3.813
Lostwithiel,2024-05-04T00:35:00+01:00,MVA,3.816
Lostwithiel,2024-05-04T00:40:00+01:00,MVA,3.817
Lostwithiel,2024-05-04T00:45:00+01:00,MVA,3.819
Lostwithiel,2024-05-04T00:50:00+01:00,MVA,3.822
Lostwithiel,2024-05-04T00:55:00+01:00,MVA,3.823
Lostwithiel,2024-05-04T01:00:00+01:00,MVA,3.826
Lostwithiel,2024-05-04T01:05:00+01:00,MVA,3.827
Lostwithiel,2024-05-04T01:10:00+01:00,MVA,3.8289999999999997
Lostwithiel,2024-05-04T01:15:00+01:00,MVA,3.831
Lostwithiel,2024-05-04T01:20:00+01:00,MVA,3.833
Lostwithiel,2024-05-04T01:25:00+01:00,MVA,3.834
Lostwithiel,2024-05-04T01:30:00+01:00,MVA,3.8369999999999997
Lostwithiel,2024-05-04T01:35:00+01:00,MVA,3.838
Lostwithiel,2024-05-04T01:40:00+01:00,MVA,3.841
Lostwithiel,2024-05-04T01:45:00+01:00,MVA,3.842
Lostwithiel,2024-05-04T01:50:00+01:00,MVA,3.8440000000000003
Lostwithiel,2024-05-04T01:55:00+01:00,MVA,3.846
Lostwithiel,2024-05-04T02:00:00+01:00,MVA,3.848
Lostwithiel,2024-05-04T02:05:00+01:00,MVA,3.851
Lostwithiel,2024-05-04T02:10:00+01:00,MVA,3.852
Lostwithiel,2024-05-04T02:15:00+01:00,MVA,3.854
Lostwithiel,2024-05-04T02:20:00+01:00,MVA,3.856
Lostwithiel,2024-05-04T02:25:00+01:00,MVA,3.8579999999999997
Lostwithiel,2024-05-04T02:30:00+01:00,MVA,3.859
Lostwithiel,2024-05-04T02:35:00+01:00,MVA,3.862
Lostwithiel,2024-05-04T02:40:00+01:00,MVA,3.863
Lostwithiel,2024-05-04T02:45:00+01:00,MVA,3.8659999999999997
Lostwithiel,2024-05-04T02:50:00+01:00,MVA,3.867
Lostwithiel,2024-05-04T02:55:00+01:00,MVA,3.8689999999999998
Lostwithiel,2024-05-04T03:00:00+01:00,MVA,3.871
Lostwithiel,2024-05-04T03:05:00+01:00,MVA,3.873
Lostwithiel,2024-05-04T03:10:00+01:00,MVA,3.8739999999999997
Lostwithiel,2024-05-04T03:15:00+01:00,MVA,3.877
Lostwithiel,2024-05-04T03:20:00+01:00,MVA,3.879
Lostwithiel,2024-05-04T03:25:00+01:00,MVA,3.8810000000000002
Lostwithiel,2024-05-04T03:30:00+01:00,MVA,3.883
Lostwithiel,2024-05-04T03:35:00+01:00,MVA,3.8840000000000003
Lostwithiel,2024-05-04T03:40:00+01:00,MVA,3.887
Lostwithiel,2024-05-04T03:45:00+01:00,MVA,3.888
Lostwithiel,2024-05-04T03:50:00+01:00,MVA,3.891
Lostwithiel,2024-05-04T03:55:00+01:00,MVA,3.8920000000000003
Lostwithiel,2024-05-04T04:00:00+01:00,MVA,3.894
Lostwithiel,2024-05-04T04:05:00+01:00,MVA,3.896
Lostwithiel,2024-05-04T04:10:00+01:00,MVA,3.898
Lostwithiel,2024-05-04T04:15:00+01:00,MVA,3.899
Lostwithiel,2024-05-04T04:20:00+01:00,MVA,3.902
Lostwithiel,2024-05-04T04:25:00+01:00,MVA,3.903
Lostwithiel,2024-05-04T04:30:00+01:00,MVA,3.906
Lostwithiel,2024-05-04T04:35:00+01:00,MVA,3.908
Lostwithiel,2024-05-04T04:40:00+01:00,MVA,3.909
Lostwithiel,2024-05-04T04:45:00+01:00,MVA,3.912
Lostwithiel,2024-05-04T04:50:00+01:00,MVA,3.9130000000000003
Lostwithiel,2024-05-04T04:55:00+01:00,MVA,3.916
Lostwithiel,2024-05-04T05:00:00+01:00,MVA,3.917
