dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3324.0,,3324.0,11,50.0,2024-03-19 07:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3583.0,,3583.0,11,52.0,2024-03-19 08:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2956.0,,2956.0,11,16.0,2024-03-19 08:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1855.0,,1855.0,11,101.0,2024-03-19 09:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2431.0,,2431.0,11,79.0,2024-03-19 09:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1826.0,,1826.0,11,259.0,2024-03-19 10:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2047.0,,2047.0,11,351.0,2024-03-19 10:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1773.0,,1773.0,11,317.0,2024-03-19 11:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1258.0,,1258.0,11,235.0,2024-03-19 11:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1304.0,,1304.0,11,234.0,2024-03-19 12:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2066.0,,2066.0,11,84.0,2024-03-19 12:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2694.0,,2694.0,11,77.0,2024-03-19 13:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1619.0,,1619.0,11,147.0,2024-03-19 13:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2059.0,,2059.0,11,175.0,2024-03-19 14:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2429.0,,2429.0,11,268.0,2024-03-19 14:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1763.0,,1763.0,11,155.0,2024-03-19 15:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2159.0,,2159.0,11,85.0,2024-03-19 15:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3568.0,,3568.0,11,69.0,2024-03-19 16:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2633.0,,2633.0,11,68.0,2024-03-19 16:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2761.0,,2761.0,11,132.0,2024-03-19 17:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2654.0,,2654.0,11,74.0,2024-03-19 17:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2186.0,,2186.0,11,81.0,2024-03-19 18:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2410.0,,2410.0,11,104.0,2024-03-19 18:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,4027.0,,4027.0,11,33.0,2024-03-19 19:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2434.0,,2434.0,11,65.0,2024-03-19 19:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2550.0,,2550.0,11,60.0,2024-03-19 20:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3272.0,,3272.0,11,125.0,2024-03-19 20:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1948.0,,1948.0,11,57.0,2024-03-19 21:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2289.0,,2289.0,11,45.0,2024-03-19 21:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2433.0,,2433.0,11,43.0,2024-03-19 22:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2907.0,,2907.0,11,15.0,2024-03-19 22:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,4355.0,,4355.0,11,45.0,2024-03-19 23:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2230.0,,2230.0,11,14.0,2024-03-19 23:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1725.0,,1725.0,11,86.0,2024-03-20 00:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1760.0,,1760.0,11,8.0,2024-03-20 00:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1831.0,,1831.0,11,58.0,2024-03-20 01:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1772.0,,1772.0,11,11.0,2024-03-20 01:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1753.0,,1753.0,11,55.0,2024-03-20 02:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1671.0,,1671.0,11,17.0,2024-03-20 02:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1737.0,,1737.0,11,117.0,2024-03-20 03:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1785.0,,1785.0,11,83.0,2024-03-20 03:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
