Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.32
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.42
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.72
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,6.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,3.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,7.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,4.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.88
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.02
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.37
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.92
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.44
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.05
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,27.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,31.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,49.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,31.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.06
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.72
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.31
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.83
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.85
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.48
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,6.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,3.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,5.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,6.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,15.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.08
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.33
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.44
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.71
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.25
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,32.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.26
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.48
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.34
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.65
