Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-03-31 01:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-03-31 03:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-03-31 03:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-03-31 04:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-03-31 04:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-03-31 05:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-03-31 05:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-03-31 06:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-03-31 06:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-03-31 07:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-03-31 07:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-03-31 08:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-03-31 08:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-03-31 09:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2019-03-31 09:30:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71
2019-03-31 10:00:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91
2019-03-31 10:30:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2019-03-31 11:00:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2019-03-31 11:30:00,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2019-03-31 12:00:00,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5
2019-03-31 12:30:00,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5
2019-03-31 13:00:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43
2019-03-31 13:30:00,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31
2019-03-31 14:00:00,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27
2019-03-31 14:30:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2019-03-31 15:00:00,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07
2019-03-31 15:30:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2019-03-31 16:00:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2019-03-31 16:30:00,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2019-03-31 17:00:00,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28
2019-03-31 17:30:00,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22
2019-03-31 18:00:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15
2019-03-31 18:30:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2019-03-31 19:00:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2019-03-31 19:30:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14
2019-03-31 20:00:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38
2019-03-31 20:30:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45
2019-03-31 21:00:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21
2019-03-31 21:30:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2019-03-31 22:00:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2019-03-31 22:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2019-03-31 23:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-03-31 23:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2019-04-01 00:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-04-01 00:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-04-01 01:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-04-01 01:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-01 02:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-04-01 02:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-04-01 03:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
