site,time,unit,value
Pontllanfraith,2024-05-03T00:05:00+01:00,MW,3.008
Pontllanfraith,2024-05-03T00:10:00+01:00,MW,2.929
Pontllanfraith,2024-05-03T00:15:00+01:00,MW,2.874
Pontllanfraith,2024-05-03T00:20:00+01:00,MW,2.817
Pontllanfraith,2024-05-03T00:25:00+01:00,MW,2.817
Pontllanfraith,2024-05-03T00:30:00+01:00,MW,2.799
Pontllanfraith,2024-05-03T00:35:00+01:00,MW,2.869
Pontllanfraith,2024-05-03T00:40:00+01:00,MW,3.057
Pontllanfraith,2024-05-03T00:45:00+01:00,MW,2.977
Pontllanfraith,2024-05-03T00:50:00+01:00,MW,3.005
Pontllanfraith,2024-05-03T00:55:00+01:00,MW,3.059
Pontllanfraith,2024-05-03T01:00:00+01:00,MW,3.015
Pontllanfraith,2024-05-03T01:05:00+01:00,MW,3.051
Pontllanfraith,2024-05-03T01:10:00+01:00,MW,3.121
Pontllanfraith,2024-05-03T01:15:00+01:00,MW,3.02
Pontllanfraith,2024-05-03T01:20:00+01:00,MW,2.792
Pontllanfraith,2024-05-03T01:25:00+01:00,MW,2.893
Pontllanfraith,2024-05-03T01:30:00+01:00,MW,2.865
Pontllanfraith,2024-05-03T01:35:00+01:00,MW,2.813
Pontllanfraith,2024-05-03T01:40:00+01:00,MW,2.751
Pontllanfraith,2024-05-03T01:45:00+01:00,MW,2.719
Pontllanfraith,2024-05-03T01:50:00+01:00,MW,2.724
Pontllanfraith,2024-05-03T01:55:00+01:00,MW,2.712
Pontllanfraith,2024-05-03T02:00:00+01:00,MW,2.674
Pontllanfraith,2024-05-03T02:05:00+01:00,MW,2.668
Pontllanfraith,2024-05-03T02:10:00+01:00,MW,2.626
Pontllanfraith,2024-05-03T02:15:00+01:00,MW,2.572
Pontllanfraith,2024-05-03T02:20:00+01:00,MW,2.521
Pontllanfraith,2024-05-03T02:25:00+01:00,MW,2.501
Pontllanfraith,2024-05-03T02:30:00+01:00,MW,2.598
Pontllanfraith,2024-05-03T02:35:00+01:00,MW,2.537
Pontllanfraith,2024-05-03T02:40:00+01:00,MW,2.685
Pontllanfraith,2024-05-03T02:45:00+01:00,MW,2.705
Pontllanfraith,2024-05-03T02:50:00+01:00,MW,2.755
Pontllanfraith,2024-05-03T02:55:00+01:00,MW,2.865
Pontllanfraith,2024-05-03T03:00:00+01:00,MW,2.866
Pontllanfraith,2024-05-03T03:05:00+01:00,MW,2.796
Pontllanfraith,2024-05-03T03:10:00+01:00,MW,2.832
Pontllanfraith,2024-05-03T03:15:00+01:00,MW,2.859
Pontllanfraith,2024-05-03T03:20:00+01:00,MW,2.88
Pontllanfraith,2024-05-03T03:25:00+01:00,MW,2.846
Pontllanfraith,2024-05-03T03:30:00+01:00,MW,2.86
Pontllanfraith,2024-05-03T03:35:00+01:00,MW,2.873
Pontllanfraith,2024-05-03T03:40:00+01:00,MW,2.848
Pontllanfraith,2024-05-03T03:45:00+01:00,MW,2.834
Pontllanfraith,2024-05-03T03:50:00+01:00,MW,2.719
Pontllanfraith,2024-05-03T03:55:00+01:00,MW,2.592
Pontllanfraith,2024-05-03T04:00:00+01:00,MW,2.501
Pontllanfraith,2024-05-03T04:05:00+01:00,MW,2.432
Pontllanfraith,2024-05-03T04:10:00+01:00,MW,2.404
Pontllanfraith,2024-05-03T04:15:00+01:00,MW,2.36
Pontllanfraith,2024-05-03T04:20:00+01:00,MW,2.419
Pontllanfraith,2024-05-03T04:25:00+01:00,MW,2.476
Pontllanfraith,2024-05-03T04:30:00+01:00,MW,2.428
Pontllanfraith,2024-05-03T04:35:00+01:00,MW,2.405
Pontllanfraith,2024-05-03T04:40:00+01:00,MW,2.369
Pontllanfraith,2024-05-03T04:45:00+01:00,MW,2.32
Pontllanfraith,2024-05-03T04:50:00+01:00,MW,2.351
Pontllanfraith,2024-05-03T04:55:00+01:00,MW,2.394
Pontllanfraith,2024-05-03T05:00:00+01:00,MW,2.383
Pontllanfraith,2024-05-03T05:05:00+01:00,MW,2.363
Pontllanfraith,2024-05-03T05:10:00+01:00,MW,2.379
Pontllanfraith,2024-05-03T05:15:00+01:00,MW,2.407
Pontllanfraith,2024-05-03T05:20:00+01:00,MW,2.309
Pontllanfraith,2024-05-03T05:25:00+01:00,MW,2.305
Pontllanfraith,2024-05-03T05:30:00+01:00,MW,2.32
Pontllanfraith,2024-05-03T05:35:00+01:00,MW,2.359
Pontllanfraith,2024-05-03T05:40:00+01:00,MW,2.373
Pontllanfraith,2024-05-03T05:45:00+01:00,MW,2.345
Pontllanfraith,2024-05-03T05:50:00+01:00,MW,2.365
Pontllanfraith,2024-05-03T05:55:00+01:00,MW,2.441
Pontllanfraith,2024-05-03T06:00:00+01:00,MW,2.383
Pontllanfraith,2024-05-03T06:05:00+01:00,MW,2.661
Pontllanfraith,2024-05-03T06:10:00+01:00,MW,2.844
Pontllanfraith,2024-05-03T06:15:00+01:00,MW,3.071
Pontllanfraith,2024-05-03T06:20:00+01:00,MW,3.215
Pontllanfraith,2024-05-03T06:25:00+01:00,MW,3.261
Pontllanfraith,2024-05-03T06:30:00+01:00,MW,3.362
Pontllanfraith,2024-05-03T06:35:00+01:00,MW,3.38
Pontllanfraith,2024-05-03T06:40:00+01:00,MW,3.39
Pontllanfraith,2024-05-03T06:45:00+01:00,MW,3.432
Pontllanfraith,2024-05-03T06:50:00+01:00,MW,3.472
Pontllanfraith,2024-05-03T06:55:00+01:00,MW,3.491
Pontllanfraith,2024-05-03T07:00:00+01:00,MW,3.597
Pontllanfraith,2024-05-03T07:05:00+01:00,MW,3.331
Pontllanfraith,2024-05-03T07:10:00+01:00,MW,3.412
Pontllanfraith,2024-05-03T07:15:00+01:00,MW,3.526
Pontllanfraith,2024-05-03T07:20:00+01:00,MW,3.743
Pontllanfraith,2024-05-03T07:25:00+01:00,MW,3.837
Pontllanfraith,2024-05-03T07:30:00+01:00,MW,3.804
Pontllanfraith,2024-05-03T07:35:00+01:00,MW,3.751
Pontllanfraith,2024-05-03T07:40:00+01:00,MW,3.743
Pontllanfraith,2024-05-03T07:45:00+01:00,MW,3.834
Pontllanfraith,2024-05-03T07:50:00+01:00,MW,3.785
Pontllanfraith,2024-05-03T07:55:00+01:00,MW,3.821
Pontllanfraith,2024-05-03T08:00:00+01:00,MW,3.915
Pontllanfraith,2024-05-03T08:05:00+01:00,MW,4.066
Pontllanfraith,2024-05-03T08:10:00+01:00,MW,3.774
Pontllanfraith,2024-05-03T08:15:00+01:00,MW,3.682
Pontllanfraith,2024-05-03T08:20:00+01:00,MW,3.664
Pontllanfraith,2024-05-03T08:25:00+01:00,MW,3.755
Pontllanfraith,2024-05-03T08:30:00+01:00,MW,3.859
Pontllanfraith,2024-05-03T08:35:00+01:00,MW,3.91
Pontllanfraith,2024-05-03T08:40:00+01:00,MW,3.852
Pontllanfraith,2024-05-03T08:45:00+01:00,MW,3.777
Pontllanfraith,2024-05-03T08:50:00+01:00,MW,3.664
Pontllanfraith,2024-05-03T08:55:00+01:00,MW,3.686
Pontllanfraith,2024-05-03T09:00:00+01:00,MW,3.805
Pontllanfraith,2024-05-03T09:05:00+01:00,MW,3.762
Pontllanfraith,2024-05-03T09:10:00+01:00,MW,3.632
Pontllanfraith,2024-05-03T09:15:00+01:00,MW,3.772
