site,time,unit,value
Wolverhampton 11Kv,10/16/2023 00:00:00,MW,-9.7737534
Wolverhampton 11Kv,10/16/2023 00:05:00,MW,-9.6573132
Wolverhampton 11Kv,10/16/2023 00:10:00,MW,-9.388335699999999
Wolverhampton 11Kv,10/16/2023 00:15:00,MW,-9.4809865
Wolverhampton 11Kv,10/16/2023 00:20:00,MW,-9.385883
Wolverhampton 11Kv,10/16/2023 00:25:00,MW,-9.384904599999999
Wolverhampton 11Kv,10/16/2023 00:30:00,MW,-9.3438079
Wolverhampton 11Kv,10/16/2023 00:35:00,MW,-9.1445716
Wolverhampton 11Kv,10/16/2023 00:40:00,MW,-9.0952067
Wolverhampton 11Kv,10/16/2023 00:45:00,MW,-9.1849761
Wolverhampton 11Kv,10/16/2023 00:50:00,MW,-9.2565752
Wolverhampton 11Kv,10/16/2023 00:55:00,MW,-9.2865977
Wolverhampton 11Kv,10/16/2023 01:00:00,MW,-9.474142
Wolverhampton 11Kv,10/16/2023 01:05:00,MW,-9.7017475
Wolverhampton 11Kv,10/16/2023 01:10:00,MW,-9.8014835
Wolverhampton 11Kv,10/16/2023 01:15:00,MW,-9.7139373
Wolverhampton 11Kv,10/16/2023 01:20:00,MW,-9.7052212
Wolverhampton 11Kv,10/16/2023 01:25:00,MW,-9.746765
Wolverhampton 11Kv,10/16/2023 01:30:00,MW,-9.7412509
Wolverhampton 11Kv,10/16/2023 01:35:00,MW,-9.7912137
Wolverhampton 11Kv,10/16/2023 01:40:00,MW,-9.8110338
Wolverhampton 11Kv,10/16/2023 01:45:00,MW,-9.8850737
Wolverhampton 11Kv,10/16/2023 01:50:00,MW,-9.8868272
Wolverhampton 11Kv,10/16/2023 01:55:00,MW,-9.8522249
Wolverhampton 11Kv,10/16/2023 02:00:00,MW,-9.7719676
Wolverhampton 11Kv,10/16/2023 02:05:00,MW,-9.793825400000001
Wolverhampton 11Kv,10/16/2023 02:10:00,MW,-9.6820127
Wolverhampton 11Kv,10/16/2023 02:15:00,MW,-9.6727861
Wolverhampton 11Kv,10/16/2023 02:20:00,MW,-9.6926314
Wolverhampton 11Kv,10/16/2023 02:25:00,MW,-9.7403724
Wolverhampton 11Kv,10/16/2023 02:30:00,MW,-9.6314619
Wolverhampton 11Kv,10/16/2023 02:35:00,MW,-9.6391015
Wolverhampton 11Kv,10/16/2023 02:40:00,MW,-9.7581911
Wolverhampton 11Kv,10/16/2023 02:45:00,MW,-9.725821700000001
Wolverhampton 11Kv,10/16/2023 02:50:00,MW,-9.688649
Wolverhampton 11Kv,10/16/2023 02:55:00,MW,-9.4353199
Wolverhampton 11Kv,10/16/2023 03:00:00,MW,-9.3145439
Wolverhampton 11Kv,10/16/2023 03:05:00,MW,-9.4739871
Wolverhampton 11Kv,10/16/2023 03:10:00,MW,-9.4615797
Wolverhampton 11Kv,10/16/2023 03:15:00,MW,-9.3269827
Wolverhampton 11Kv,10/16/2023 03:20:00,MW,-9.4001582
Wolverhampton 11Kv,10/16/2023 03:25:00,MW,-9.2882548
Wolverhampton 11Kv,10/16/2023 03:30:00,MW,-9.4009065
Wolverhampton 11Kv,10/16/2023 03:35:00,MW,-9.2305104
Wolverhampton 11Kv,10/16/2023 03:40:00,MW,-9.325550400000001
Wolverhampton 11Kv,10/16/2023 03:45:00,MW,-9.358331100000001
Wolverhampton 11Kv,10/16/2023 03:50:00,MW,-9.3406411
Wolverhampton 11Kv,10/16/2023 03:55:00,MW,-9.2189609
Wolverhampton 11Kv,10/16/2023 04:00:00,MW,-9.5054593
Wolverhampton 11Kv,10/16/2023 04:05:00,MW,-9.771718
Wolverhampton 11Kv,10/16/2023 04:10:00,MW,-9.8797697
Wolverhampton 11Kv,10/16/2023 04:15:00,MW,-9.9065609
Wolverhampton 11Kv,10/16/2023 04:20:00,MW,-9.8166097
Wolverhampton 11Kv,10/16/2023 04:25:00,MW,-9.9085573
Wolverhampton 11Kv,10/16/2023 04:30:00,MW,-9.8468333
Wolverhampton 11Kv,10/16/2023 04:35:00,MW,-9.8808133
Wolverhampton 11Kv,10/16/2023 04:40:00,MW,-9.8597345
Wolverhampton 11Kv,10/16/2023 04:45:00,MW,-9.9183874
Wolverhampton 11Kv,10/16/2023 04:50:00,MW,-10.0788986
Wolverhampton 11Kv,10/16/2023 04:55:00,MW,-10.0818493
Wolverhampton 11Kv,10/16/2023 05:00:00,MW,-9.7721585
Wolverhampton 11Kv,10/16/2023 05:05:00,MW,-10.00945
Wolverhampton 11Kv,10/16/2023 05:10:00,MW,-10.0136229
Wolverhampton 11Kv,10/16/2023 05:15:00,MW,-10.1166007
Wolverhampton 11Kv,10/16/2023 05:20:00,MW,-9.9723873
Wolverhampton 11Kv,10/16/2023 05:25:00,MW,-10.2458192
Wolverhampton 11Kv,10/16/2023 05:30:00,MW,-10.2392435
Wolverhampton 11Kv,10/16/2023 05:35:00,MW,-10.7119483
Wolverhampton 11Kv,10/16/2023 05:40:00,MW,-10.716812000000001
Wolverhampton 11Kv,10/16/2023 05:45:00,MW,-10.8809551
Wolverhampton 11Kv,10/16/2023 05:50:00,MW,-11.105207400000001
Wolverhampton 11Kv,10/16/2023 05:55:00,MW,-11.278997
Wolverhampton 11Kv,10/16/2023 06:00:00,MW,-11.2446617
Wolverhampton 11Kv,10/16/2023 06:05:00,MW,-11.6170075
Wolverhampton 11Kv,10/16/2023 06:10:00,MW,-12.204159
Wolverhampton 11Kv,10/16/2023 06:15:00,MW,-12.3182829
Wolverhampton 11Kv,10/16/2023 06:20:00,MW,-12.433698399999999
Wolverhampton 11Kv,10/16/2023 06:25:00,MW,-12.530802999999999
Wolverhampton 11Kv,10/16/2023 06:30:00,MW,-12.4186391
Wolverhampton 11Kv,10/16/2023 06:35:00,MW,-12.7983931
Wolverhampton 11Kv,10/16/2023 06:40:00,MW,-12.9309692
Wolverhampton 11Kv,10/16/2023 06:45:00,MW,-13.0405
Wolverhampton 11Kv,10/16/2023 06:50:00,MW,-13.1523018
Wolverhampton 11Kv,10/16/2023 06:55:00,MW,-13.841168
Wolverhampton 11Kv,10/16/2023 07:00:00,MW,-14.3734586
Wolverhampton 11Kv,10/16/2023 07:05:00,MW,-14.8985273
Wolverhampton 11Kv,10/16/2023 07:10:00,MW,-14.9842127
Wolverhampton 11Kv,10/16/2023 07:15:00,MW,-15.443556700000002
Wolverhampton 11Kv,10/16/2023 07:20:00,MW,-15.4702561
Wolverhampton 11Kv,10/16/2023 07:25:00,MW,-15.3360491
Wolverhampton 11Kv,10/16/2023 07:30:00,MW,-13.183843879999998
Wolverhampton 11Kv,10/16/2023 07:35:00,MW,-13.20467876
Wolverhampton 11Kv,10/16/2023 07:40:00,MW,-13.225299682
Wolverhampton 11Kv,10/16/2023 07:45:00,MW,-13.26464968
Wolverhampton 11Kv,10/16/2023 07:50:00,MW,-13.65614847
Wolverhampton 11Kv,10/16/2023 07:55:00,MW,-14.23908384
Wolverhampton 11Kv,10/16/2023 08:00:00,MW,-16.7864335
