Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.25
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.82
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.44
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,18.47
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.57
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.46
,,2024-03-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,38.9
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,79.1
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,60.9
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,68.4
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.39
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.58
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,20.83
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,20.26
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.71
,,2024-03-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,38.9
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,84.5
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,82.2
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,59.5
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.9
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.8
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.15
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.45
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.56
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,23.26
,,2024-03-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,49.8
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,69.4
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,63.8
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,97.7
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.59
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.92
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.94
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.34
,,2024-03-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,39.1
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.8
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,70.2
,,2024-03-26T23:50:00.000+00:00,transformer,,Temperature,C,28.0
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.35
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.59
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.02
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.06
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,63.68
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,57.33
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,69.78
,,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,123.3
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,260.6
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,238.0
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,285.2
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.12
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.98
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.31
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,19.46
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.07
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,17.21
