Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.85
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.62
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.76
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.83
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,13.92
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,23.22
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,59.4
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.5
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,60.9
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,99.0
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.67
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.74
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.86
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.61
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,12.6
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.31
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,38.6
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,30.6
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,54.7
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,27.1
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.28
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.32
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.87
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.05
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.66
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.35
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,16.5
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.6
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.6
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.8
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.25
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.04
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.11
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
