Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.09
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.7
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.17
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,5.69
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,5.54
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,12.9
,,2024-03-26T23:50:00.000+00:00,feeder,6,N Current (RMS),A,33.2
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,23.2
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,23.3
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,52.5
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.16
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.8
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.68
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,23.76
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.95
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.69
,,2024-03-26T23:50:00.000+00:00,feeder,5,N Current (RMS),A,55.0
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,95.7
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,53.6
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,27.8
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.34
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.03
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,19.68
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.39
,,2024-03-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,39.7
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,20.2
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,79.1
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,44.2
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.13
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.05
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
,,2024-03-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,5.7
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.57
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.07
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.02
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.01
,,2024-03-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,18.6
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.9
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,37.6
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.0
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.97
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.02
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.3
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.13
,,2024-03-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,28.3
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,54.1
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.9
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.0
,,2024-03-26T23:50:00.000+00:00,transformer,,Temperature,C,15.3
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.96
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.62
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.53
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.53
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,56.43
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,54.54
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,47.14
,,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,92.3
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,227.2
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,221.6
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,191.3
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.19
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.28
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.25
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,5.33
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,5.72
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,12.32
,,2024-03-26T23:40:00.000+00:00,feeder,6,N Current (RMS),A,31.6
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,21.7
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,24.5
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,50.4
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.12
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.14
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.25
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,21.64
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,15.24
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,9.81
,,2024-03-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,41.9
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,87.6
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,61.8
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,41.0
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.32
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.52
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.49
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,22.5
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.73
,,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,49.0
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.3
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,90.0
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,40.2
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.15
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
,,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,7.1
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.39
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.15
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.56
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.95
,,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,33.4
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.4
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,44.2
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,51.3
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.92
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.83
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.79
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.36
,,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,22.9
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,44.6
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.4
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.4
,,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,15.3
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.24
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.59
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.24
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.19
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,51.28
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,60.89
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,51.17
,,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,100.7
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,207.5
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,246.1
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,209.1
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.33
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.59
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.58
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,5.31
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,5.44
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,11.96
,,2024-03-26T23:30:00.000+00:00,feeder,6,N Current (RMS),A,31.6
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,21.6
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,23.9
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,49.1
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.8
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.8
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.36
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,20.35
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,13.15
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.65
,,2024-03-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,41.4
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,82.4
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,53.9
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,32.1
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.56
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.33
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.6
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,22.04
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.16
,,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,50.2
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,88.5
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,34.0
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.14
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.06
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
,,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,7.4
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.15
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.13
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.8
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.57
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.09
,,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,26.8
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,40.2
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,39.4
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,45.1
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.87
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.72
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.94
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.41
,,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,25.4
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,48.6
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.0
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.1
,,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,15.4
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.59
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.06
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.96
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,50.65
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,57.21
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,47.28
,,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,95.9
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,205.0
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,232.3
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,193.4
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.18
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.63
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.01
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,5.79
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,6.34
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,13.16
,,2024-03-26T23:20:00.000+00:00,feeder,6,N Current (RMS),A,34.2
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,23.9
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,27.9
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,53.8
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.09
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.68
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.65
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,22.95
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,14.02
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.65
,,2024-03-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,50.5
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,94.3
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,57.7
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,32.2
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.26
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.57
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,24.36
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.3
,,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,57.4
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.5
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,98.0
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,34.6
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.09
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.15
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
,,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,8.4
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.43
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.21
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.55
,,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,23.2
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,39.6
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,38.1
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,39.9
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.57
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.21
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.96
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.7
,,2024-03-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,32.6
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,55.1
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.5
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.4
,,2024-03-26T23:20:00.000+00:00,transformer,,Temperature,C,15.5
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.17
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.61
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.53
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.34
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,54.82
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,60.97
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,47.38
,,2024-03-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,101.6
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,222.8
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,247.8
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,193.5
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.22
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.96
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.87
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,5.79
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,9.0
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,13.5
,,2024-03-26T23:10:00.000+00:00,feeder,6,N Current (RMS),A,31.1
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,23.7
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,37.4
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,55.4
,,2024-03-26T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.73
,,2024-03-26T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.51
,,2024-03-26T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.79
