site,time,unit,value
Milford Haven Grid,2024-05-06T00:05:00+01:00,MW,0.0030000000000001137
Milford Haven Grid,2024-05-06T00:10:00+01:00,MW,-0.125
Milford Haven Grid,2024-05-06T00:15:00+01:00,MW,-0.15699999999999648
Milford Haven Grid,2024-05-06T00:20:00+01:00,MW,-0.3299999999999983
Milford Haven Grid,2024-05-06T00:25:00+01:00,MW,-0.019000000000001904
Milford Haven Grid,2024-05-06T00:30:00+01:00,MW,-0.004999999999999005
Milford Haven Grid,2024-05-06T00:35:00+01:00,MW,-0.01600000000000179
Milford Haven Grid,2024-05-06T00:40:00+01:00,MW,-0.026000000000003354
Milford Haven Grid,2024-05-06T00:45:00+01:00,MW,-0.08399999999999963
Milford Haven Grid,2024-05-06T00:50:00+01:00,MW,-0.22100000000000364
Milford Haven Grid,2024-05-06T00:55:00+01:00,MW,-0.18500000000000227
Milford Haven Grid,2024-05-06T01:00:00+01:00,MW,-0.12599999999999767
Milford Haven Grid,2024-05-06T01:05:00+01:00,MW,-0.021999999999998465
Milford Haven Grid,2024-05-06T01:10:00+01:00,MW,-0.06700000000000017
Milford Haven Grid,2024-05-06T01:15:00+01:00,MW,-0.04299999999999926
Milford Haven Grid,2024-05-06T01:20:00+01:00,MW,-0.02499999999999858
Milford Haven Grid,2024-05-06T01:25:00+01:00,MW,0.07600000000000051
Milford Haven Grid,2024-05-06T01:30:00+01:00,MW,0.08699999999999619
Milford Haven Grid,2024-05-06T01:35:00+01:00,MW,0.10600000000000165
Milford Haven Grid,2024-05-06T01:40:00+01:00,MW,0.18799999999999883
Milford Haven Grid,2024-05-06T01:45:00+01:00,MW,-0.0019999999999988916
Milford Haven Grid,2024-05-06T01:50:00+01:00,MW,-0.1670000000000016
Milford Haven Grid,2024-05-06T01:55:00+01:00,MW,-0.0019999999999988916
Milford Haven Grid,2024-05-06T02:00:00+01:00,MW,-0.14599999999999724
Milford Haven Grid,2024-05-06T02:05:00+01:00,MW,-0.1479999999999997
Milford Haven Grid,2024-05-06T02:10:00+01:00,MW,-0.24300000000000566
Milford Haven Grid,2024-05-06T02:15:00+01:00,MW,-0.06400000000000361
Milford Haven Grid,2024-05-06T02:20:00+01:00,MW,-0.2240000000000002
Milford Haven Grid,2024-05-06T02:25:00+01:00,MW,-0.16400000000000148
Milford Haven Grid,2024-05-06T02:30:00+01:00,MW,-0.15200000000000102
Milford Haven Grid,2024-05-06T02:35:00+01:00,MW,0.10600000000000165
Milford Haven Grid,2024-05-06T02:40:00+01:00,MW,0.07700000000000173
Milford Haven Grid,2024-05-06T02:45:00+01:00,MW,0.08799999999999741
Milford Haven Grid,2024-05-06T02:50:00+01:00,MW,-0.1490000000000009
Milford Haven Grid,2024-05-06T02:55:00+01:00,MW,-0.10000000000000142
Milford Haven Grid,2024-05-06T03:00:00+01:00,MW,-0.054000000000002046
Milford Haven Grid,2024-05-06T03:05:00+01:00,MW,-0.20800000000000196
Milford Haven Grid,2024-05-06T03:10:00+01:00,MW,-0.19500000000000028
Milford Haven Grid,2024-05-06T03:15:00+01:00,MW,-0.1529999999999987
Milford Haven Grid,2024-05-06T03:20:00+01:00,MW,-0.12100000000000222
Milford Haven Grid,2024-05-06T03:25:00+01:00,MW,0.129999999999999
Milford Haven Grid,2024-05-06T03:30:00+01:00,MW,0.11500000000000199
Milford Haven Grid,2024-05-06T03:35:00+01:00,MW,0.010000000000005116
Milford Haven Grid,2024-05-06T03:40:00+01:00,MW,-0.08999999999999986
Milford Haven Grid,2024-05-06T03:45:00+01:00,MW,-0.08099999999999952
Milford Haven Grid,2024-05-06T03:50:00+01:00,MW,-0.19699999999999562
Milford Haven Grid,2024-05-06T03:55:00+01:00,MW,-0.14099999999999824
Milford Haven Grid,2024-05-06T04:00:00+01:00,MW,-0.12900000000000134
Milford Haven Grid,2024-05-06T04:05:00+01:00,MW,0.07999999999999474
Milford Haven Grid,2024-05-06T04:10:00+01:00,MW,-0.10900000000000176
Milford Haven Grid,2024-05-06T04:15:00+01:00,MW,0.02400000000000091
Milford Haven Grid,2024-05-06T04:20:00+01:00,MW,-0.004000000000001336
Milford Haven Grid,2024-05-06T04:25:00+01:00,MW,-0.1629999999999967
Milford Haven Grid,2024-05-06T04:30:00+01:00,MW,-0.08799999999999386
Milford Haven Grid,2024-05-06T04:35:00+01:00,MW,0.08000000000000185
Milford Haven Grid,2024-05-06T04:40:00+01:00,MW,0.010000000000005116
Milford Haven Grid,2024-05-06T04:45:00+01:00,MW,0.18999999999999773
Milford Haven Grid,2024-05-06T04:50:00+01:00,MW,0.12100000000000577
Milford Haven Grid,2024-05-06T04:55:00+01:00,MW,-0.005000000000002558
Milford Haven Grid,2024-05-06T05:00:00+01:00,MW,0.08599999999999852
Milford Haven Grid,2024-05-06T05:05:00+01:00,MW,-0.007000000000005002
Milford Haven Grid,2024-05-06T05:10:00+01:00,MW,-0.2339999999999982
Milford Haven Grid,2024-05-06T05:15:00+01:00,MW,0.05700000000000216
