Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.3
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.5
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.3
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.52
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,8.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.7
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,15.1
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.24
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.74
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.53
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.28
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.39
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.63
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,30.8
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,37.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,46.5
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.45
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.23
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.47
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.08
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.55
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,29.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,43.9
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.2
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.3
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.7
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.44
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.48
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.03
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.7
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.7
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
