Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.36
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.21
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.62
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.16
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.64
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.27
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,5,N Current (RMS),A,17.1
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,10.2
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,6.9
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,15.3
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.36
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.2
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.48
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.48
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.28
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,N Current (RMS),A,14.2
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.4
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.2
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,19.2
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.11
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.8
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.91
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.01
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,N Current (RMS),A,5.5
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.1
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.67
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.28
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,21.91
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.36
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,N Current (RMS),A,72.3
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.5
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,91.3
