Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.86
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.96
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.77
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.11
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.07
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.7
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,22.7
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.7
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.6
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.0
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.89
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.7
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.69
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.65
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.04
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.47
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,29.4
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.3
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.2
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.0
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,14.9
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.54
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.33
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.76
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.11
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.17
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.1
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.5
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
855730,Avon Drive - Congleton,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.8
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.29
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.64
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.39
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.18
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.38
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,16.9
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.4
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.6
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.5
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.94
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.57
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.07
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.89
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.1
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,32.7
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.4
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.7
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.6
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,15.0
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.56
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.79
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
