Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,16.6878,-2.12556,16.82262388,1.6578,-0.02556,1.657997031,15.03,-2.1,15.1759975,15.9478,-9.78556,18.71067902,1.6578,-0.02556,1.657997031,14.29,-9.76,17.30496172
31/03/2019 01:00,16.00328,-2.18016,16.15110115,1.58328,-0.02016,1.583408344,14.42,-2.16,14.58087789,15.28328,-9.80016,18.15548908,1.58328,-0.02016,1.583408344,13.7,-9.78,16.83265873
31/03/2019 01:30,15.4662,-2.3016,15.63651831,1.4562,-0.0216,1.456360189,14.01,-2.28,14.19431224,14.7662,-9.9016,17.77870482,1.4562,-0.0216,1.456360189,13.31,-9.88,16.57620282
31/03/2019 02:00,14.71752,-2.26908,14.89141091,1.48752,-0.01908,1.487642362,13.23,-2.25,13.41996274,14.03752,-9.89908,17.17683768,1.48752,-0.01908,1.487642362,12.55,-9.88,15.97237928
31/03/2019 02:30,13.69876,-2.14696,13.86598221,1.68876,-0.06696,1.690086974,12.01,-2.08,12.18878583,13.03876,-9.75696,16.28519361,1.68876,-0.06696,1.690086974,11.35,-9.69,14.92375958
31/03/2019 03:00,13.29288,-2.18052,13.47053548,1.98288,-0.11052,1.985957644,11.31,-2.07,11.49786937,12.65288,-9.79052,15.99842662,1.98288,-0.11052,1.985957644,10.67,-9.68,14.40664083
31/03/2019 03:30,13.74352,-2.31848,13.93770754,1.70352,-0.07848,1.705326802,12.04,-2.24,12.24659953,13.08352,-9.97848,16.45443888,1.70352,-0.07848,1.705326802,11.38,-9.9,15.08358048
31/03/2019 04:00,13.62148,-2.28736,13.81219509,1.40148,-0.02736,1.401747039,12.22,-2.26,12.42722817,12.96148,-9.94736,16.3386026,1.40148,-0.02736,1.401747039,11.56,-9.92,15.23285922
31/03/2019 04:30,14.16116,-2.52884,14.3851828,1.63116,-0.07884,1.633064203,12.53,-2.45,12.76727849,13.50116,-10.17884,16.9082851,1.63116,-0.07884,1.633064203,11.87,-10.1,15.5854708
31/03/2019 05:00,14.2462,-2.32236,14.43424991,2.1762,-0.16236,2.182248201,12.07,-2.16,12.26174947,13.5762,-10.04236,16.88674631,2.1762,-0.16236,2.182248201,11.4,-9.88,15.08556926
31/03/2019 05:30,14.85908,-2.11164,15.00837373,2.17908,-0.16164,2.185066849,12.68,-1.95,12.82906466,14.17908,-9.82164,17.24850492,2.17908,-0.16164,2.185066849,12,-9.66,15.40505112
31/03/2019 06:00,15.03848,-1.8688,15.15415105,2.32848,-0.2088,2.337823037,12.71,-1.66,12.81794445,14.36848,-9.5788,17.26866025,2.32848,-0.2088,2.337823037,12.04,-9.37,15.25642488
31/03/2019 06:30,15.34652,-1.50812,15.42044429,2.93652,-0.25812,2.947842541,12.41,-1.25,12.47279439,14.66652,-9.20812,17.31751376,2.93652,-0.25812,2.947842541,11.73,-8.95,14.7545044
31/03/2019 07:00,15.65876,-1.0526,15.69409862,3.30876,-0.2826,3.320806453,12.35,-0.77,12.37398077,14.98876,-8.8126,17.38749105,3.30876,-0.2826,3.320806453,11.68,-8.53,14.46317047
31/03/2019 07:30,17.00328,-0.72716,17.01882171,4.28328,-0.49716,4.312036134,12.72,-0.23,12.72207923,16.31328,-8.43716,18.3659678,4.28328,-0.49716,4.312036134,12.03,-7.94,14.4140383
31/03/2019 08:00,19.23228,-0.53504,19.23972094,4.29228,-0.54504,4.326746607,14.94,0.01,14.94000335,18.48228,-8.14504,20.19743426,4.29228,-0.54504,4.326746607,14.19,-7.6,16.09708359
31/03/2019 08:30,21.5702,-0.86784,21.58765097,4.2102,-0.62784,4.256755467,17.36,-0.24,17.36165891,20.7802,-8.54784,22.46958568,4.2102,-0.62784,4.256755467,16.57,-7.92,18.3654921
31/03/2019 09:00,11.33348,0.6898,11.35445256,3.63348,-0.4302,3.658858968,7.7,1.12,7.78102821,21.68348,-2.9002,21.87657343,3.63348,-0.4302,3.658858968,18.05,-2.47,18.21821616
31/03/2019 09:30,4.08312,-0.4212,4.104787251,4.08312,-0.4212,4.104787251,0,0,0,25.44312,1.3688,25.47991304,4.08312,-0.4212,4.104787251,21.36,1.79,21.43487112
31/03/2019 10:00,4.81716,-0.5292,4.846141053,4.81716,-0.5292,4.846141053,0,0,0,25.42716,1.8208,25.49226899,4.81716,-0.5292,4.846141053,20.61,2.35,20.74354357
31/03/2019 10:30,4.80204,-0.51948,4.83005669,4.80204,-0.51948,4.83005669,0,0,0,26.56204,1.93052,26.63210237,4.80204,-0.51948,4.83005669,21.76,2.45,21.89749072
31/03/2019 11:00,4.74048,-0.49896,4.76666673,4.74048,-0.49896,4.76666673,0,0,0,27.34048,1.63104,27.38908794,4.74048,-0.49896,4.76666673,22.6,2.13,22.70015198
31/03/2019 11:30,4.9158,-0.57816,4.949682679,4.9158,-0.57816,4.949682679,0,0,0,28.2658,1.64184,28.3134436,4.9158,-0.57816,4.949682679,23.35,2.22,23.45529578
31/03/2019 12:00,23.42876,1.6376,23.48592193,4.65876,-0.4824,4.683668914,18.77,2.12,18.88934356,24.09876,-5.4324,24.70346541,4.65876,-0.4824,4.683668914,19.44,-4.95,20.06031156
31/03/2019 12:30,23.68156,1.78832,23.74898677,5.10156,-0.57168,5.133491254,18.58,2.36,18.72928189,22.84156,-5.93168,23.59918835,5.10156,-0.57168,5.133491254,17.74,-5.36,18.53205871
31/03/2019 13:00,24.04116,1.43988,24.08424025,5.23116,-0.60012,5.265470441,18.81,2.04,18.92029862,23.20116,-6.30012,24.04132562,5.23116,-0.60012,5.265470441,17.97,-5.7,18.85234468
31/03/2019 13:30,23.6476,1.34468,23.6858006,5.3676,-0.62532,5.403901818,18.28,1.97,18.3858451,22.8176,-6.40532,23.69959903,5.3676,-0.62532,5.403901818,17.45,-5.78,18.38235295
31/03/2019 14:00,23.14328,1.00804,23.16522294,4.64328,-0.47196,4.667204238,18.5,1.48,18.55910558,22.30328,-6.79196,23.31452379,4.64328,-0.47196,4.667204238,17.66,-6.32,18.7568121
31/03/2019 14:30,22.96128,0.36792,22.96422749,4.21128,-0.35208,4.225972026,18.75,0.72,18.76381891,22.11128,-7.37208,23.30785848,4.21128,-0.35208,4.225972026,17.9,-7.02,19.22733471
31/03/2019 15:00,22.99364,0.17752,22.99432525,4.55364,-0.40248,4.571392282,18.44,0.58,18.44911922,22.16364,-7.52248,23.40544047,4.55364,-0.40248,4.571392282,17.61,-7.12,18.99490721
31/03/2019 15:30,22.15944,0.48884,22.16483128,5.41944,-0.55116,5.447394539,16.74,1.04,16.77227474,21.36944,-7.23116,22.55975711,5.41944,-0.55116,5.447394539,15.95,-6.68,17.29233645
31/03/2019 16:00,23.07592,0.24556,23.07722651,4.88592,-0.42444,4.904320907,18.19,0.67,18.20233502,22.24592,-7.45444,23.46166303,4.88592,-0.42444,4.904320907,17.36,-7.03,18.72940202
31/03/2019 16:30,23.05256,0.38028,23.05569638,4.64256,-0.36972,4.657258446,18.41,0.75,18.42527069,22.22256,-7.31972,23.39701848,4.64256,-0.36972,4.657258446,17.58,-6.95,18.90393874
31/03/2019 17:00,23.56664,0.45764,23.57108303,3.89664,-0.25236,3.904803306,19.67,0.71,19.68280976,22.69664,-7.26236,23.83021905,3.89664,-0.25236,3.904803306,18.8,-7.01,20.06439882
31/03/2019 17:30,24.82368,0.18296,24.82435423,3.34368,-0.25704,3.353545214,21.48,0.44,21.48450605,23.92368,-7.45704,25.05892875,3.34368,-0.25704,3.353545214,20.58,-7.2,21.80312822
31/03/2019 18:00,26.25332,-0.19368,26.25403441,2.62332,-0.19368,2.630459991,23.63,0,23.63,25.28332,-7.76368,26.44845926,2.62332,-0.19368,2.630459991,22.66,-7.57,23.89101295
31/03/2019 18:30,27.35244,-1.609,27.39972363,1.79244,-0.099,1.795171901,25.56,-1.51,25.60456405,26.55244,-6.569,27.35294922,1.79244,-0.099,1.795171901,24.76,-6.47,25.5913755
31/03/2019 19:00,28.4366,-3.38308,28.63713411,1.5966,-0.07308,1.598271643,26.84,-3.31,27.04333005,28.1166,-2.22308,28.20434861,1.5966,-0.07308,1.598271643,26.52,-2.15,26.60700848
31/03/2019 19:30,28.84064,-3.2082,29.01852965,1.88064,-0.0882,1.882707107,26.96,-3.12,27.13993368,28.51064,-2.0482,28.58411651,1.88064,-0.0882,1.882707107,26.63,-1.96,26.70203176
31/03/2019 20:00,27.49856,-3.25184,27.6901655,2.42856,-0.14184,2.432698555,25.07,-3.11,25.26216539,27.18856,-2.07184,27.26738557,2.42856,-0.14184,2.432698555,24.76,-1.93,24.8351062
31/03/2019 20:30,26.36936,-3.7314,26.63205761,2.88936,-0.2214,2.897830079,23.48,-3.51,23.74090352,26.05936,-2.5414,26.18298985,2.88936,-0.2214,2.897830079,23.17,-2.32,23.28586052
31/03/2019 21:00,24.64184,-4.32036,25.01770951,3.20184,-0.27036,3.213234183,21.44,-4.05,21.81916818,24.36184,-3.11036,24.55959258,3.20184,-0.27036,3.213234183,21.16,-2.84,21.34973536
