Timestamp,T1_Import_MW_x,T1_Import_MVAr_x,T1_Import_MVA_x,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW_y,T1_Import_MVAr_y,T1_Import_MVA_y
2019-03-31 00:30:00,1.4726400000000002,0.42952,1.534,0.35904,0.10472000000000001,0.374,1.1136,0.32480000000000003,1.16
2019-03-31 01:00:00,1.6896,0.4928,1.76,0.3648,0.10640000000000001,0.38,1.3248,0.3864,1.38
2019-03-31 01:30:00,0.38016000000000005,0.11088,0.396,0.37728,0.11004000000000001,0.393,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.384,0.112,0.4,0.38112,0.11116000000000001,0.397,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.6675200000000001,0.48636,1.737,0.38112,0.11116000000000001,0.397,1.2864,0.37520000000000003,1.34
2019-03-31 03:00:00,1.6444800000000002,0.47964000000000007,1.713,0.38688000000000006,0.11284000000000001,0.403,1.2576,0.3668,1.31
2019-03-31 03:30:00,1.64928,0.48104,1.718,0.40128,0.11704,0.418,1.248,0.364,1.3
2019-03-31 04:00:00,1.58304,0.46172,1.649,0.40224000000000004,0.11732000000000001,0.419,1.1808,0.34440000000000004,1.23
2019-03-31 04:30:00,1.45248,0.42364,1.513,0.39648000000000005,0.11564,0.41300000000000003,1.056,0.308,1.1
2019-03-31 05:00:00,1.39008,0.40544,1.448,0.40128,0.11704,0.418,0.9888,0.2884,1.03
2019-03-31 05:30:00,1.43808,0.41944000000000004,1.498,0.41088,0.11984000000000002,0.428,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 06:00:00,1.45536,0.42448,1.516,0.40896000000000005,0.11928000000000001,0.426,1.0464,0.3052,1.09
2019-03-31 06:30:00,1.58304,0.46172,1.649,0.40224000000000004,0.11732000000000001,0.419,1.1808,0.34440000000000004,1.23
2019-03-31 07:00:00,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.42048,0.12264000000000001,0.438,1.2,0.35000000000000003,1.25
2019-03-31 07:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.432,0.126,0.45,1.2,0.35000000000000003,1.25
2019-03-31 08:00:00,1.5916800000000002,0.46424000000000004,1.658,0.43968,0.12824000000000002,0.458,1.152,0.336,1.2
2019-03-31 08:30:00,1.61568,0.47124000000000005,1.683,0.44448000000000004,0.12964,0.463,1.1712,0.3416,1.22
2019-03-31 09:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.5088,0.1484,0.53,1.104,0.322,1.15
2019-03-31 09:30:00,1.5676800000000002,0.45724000000000004,1.633,0.5596800000000001,0.16324000000000002,0.583,1.008,0.294,1.05
2019-03-31 10:00:00,1.36896,0.39928,1.426,0.58176,0.16968000000000003,0.606,0.7872,0.2296,0.8200000000000001
2019-03-31 10:30:00,1.25472,0.36596,1.307,0.58272,0.16996000000000003,0.607,0.672,0.196,0.7000000000000001
2019-03-31 11:00:00,1.17888,0.34384000000000003,1.228,0.65088,0.18984,0.678,0.528,0.154,0.55
2019-03-31 11:30:00,1.20096,0.35028000000000004,1.251,0.67296,0.19628,0.7010000000000001,0.528,0.154,0.55
2019-03-31 12:00:00,1.1280000000000001,0.329,1.175,0.6672,0.19460000000000002,0.6950000000000001,0.46080000000000004,0.13440000000000002,0.48
2019-03-31 12:30:00,0.96672,0.28196000000000004,1.007,0.6595200000000001,0.19236,0.687,0.30720000000000003,0.0896,0.32
2019-03-31 13:00:00,0.9859200000000001,0.28756000000000004,1.027,0.6595200000000001,0.19236,0.687,0.3264,0.0952,0.34
2019-03-31 13:30:00,1.01088,0.29484000000000005,1.053,0.6460800000000001,0.18844000000000002,0.673,0.3648,0.10640000000000001,0.38
2019-03-31 14:00:00,1.04448,0.30464,1.088,0.63168,0.18424000000000001,0.658,0.4128,0.12040000000000001,0.43
2019-03-31 14:30:00,1.06464,0.31052,1.109,0.60384,0.17612000000000003,0.629,0.46080000000000004,0.13440000000000002,0.48
2019-03-31 15:00:00,0.9350400000000001,0.27272,0.974,0.5510400000000001,0.16072,0.5740000000000001,0.384,0.112,0.4
2019-03-31 15:30:00,0.9465600000000001,0.27608000000000005,0.986,0.55296,0.16128,0.5760000000000001,0.3936,0.1148,0.41000000000000003
2019-03-31 16:00:00,0.9868800000000001,0.28784000000000004,1.028,0.48768000000000006,0.14224,0.508,0.49920000000000003,0.1456,0.52
2019-03-31 16:30:00,1.22784,0.35812000000000005,1.279,0.45984,0.13412000000000002,0.47900000000000004,0.768,0.224,0.8
2019-03-31 17:00:00,1.36896,0.39928,1.426,0.41856000000000004,0.12208000000000001,0.436,0.9504,0.2772,0.99
2019-03-31 17:30:00,1.50336,0.43848000000000004,1.566,0.40896000000000005,0.11928000000000001,0.426,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 18:00:00,1.58688,0.46284000000000003,1.653,0.37728,0.11004000000000001,0.393,1.2096,0.3528,1.26
2019-03-31 18:30:00,1.6512,0.48160000000000003,1.72,0.3648,0.10640000000000001,0.38,1.2864,0.37520000000000003,1.34
2019-03-31 19:00:00,1.70784,0.49812000000000006,1.779,0.36384000000000005,0.10612,0.379,1.344,0.392,1.4
2019-03-31 19:30:00,1.8585600000000002,0.54208,1.936,0.36096,0.10528000000000001,0.376,1.4976,0.4368,1.56
2019-03-31 20:00:00,1.944,0.5670000000000001,2.025,0.36,0.105,0.375,1.584,0.462,1.65
2019-03-31 20:30:00,1.87488,0.54684,1.953,0.35808,0.10444,0.373,1.5168,0.4424,1.58
2019-03-31 21:00:00,1.8163200000000002,0.52976,1.892,0.37632000000000004,0.10976000000000001,0.392,1.44,0.42,1.5
2019-03-31 21:30:00,1.74624,0.50932,1.819,0.37344000000000005,0.10892,0.389,1.3728,0.40040000000000003,1.43
2019-03-31 22:00:00,1.60128,0.46704,1.6680000000000001,0.37248000000000003,0.10864000000000001,0.388,1.2288000000000001,0.3584,1.28
2019-03-31 22:30:00,1.57824,0.46032000000000006,1.6440000000000001,0.36864,0.10752,0.384,1.2096,0.3528,1.26
2019-03-31 23:00:00,1.51008,0.44044000000000005,1.573,0.37728,0.11004000000000001,0.393,1.1328,0.3304,1.18
2019-03-31 23:30:00,1.3948800000000001,0.40684000000000003,1.453,0.37728,0.11004000000000001,0.393,1.0176,0.2968,1.06
2019-04-01 00:00:00,1.32768,0.38724000000000003,1.383,0.37728,0.11004000000000001,0.393,0.9504,0.2772,0.99
2019-04-01 00:30:00,1.2825600000000001,0.37408,1.336,0.37056000000000006,0.10808000000000001,0.386,0.912,0.266,0.9500000000000001
2019-04-01 01:00:00,1.2192,0.3556,1.27,0.3456,0.1008,0.36,0.8736,0.2548,0.91
2019-04-01 01:30:00,1.37952,0.40236000000000005,1.437,0.33312,0.09716000000000001,0.34700000000000003,1.0464,0.3052,1.09
2019-04-01 02:00:00,1.64736,0.48048,1.716,0.33216,0.09688000000000001,0.34600000000000003,1.3152,0.3836,1.37
2019-04-01 02:30:00,1.6608,0.4844,1.73,0.336,0.098,0.35000000000000003,1.3248,0.3864,1.38
2019-04-01 03:00:00,1.60224,0.46732,1.669,0.33504,0.09772,0.34900000000000003,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 03:30:00,1.54656,0.45108000000000004,1.611,0.33696000000000004,0.09828,0.35100000000000003,1.2096,0.3528,1.26
2019-04-01 04:00:00,1.52448,0.44464000000000004,1.588,0.34368000000000004,0.10024000000000001,0.358,1.1808,0.34440000000000004,1.23
2019-04-01 04:30:00,1.54848,0.45164000000000004,1.613,0.34848,0.10164000000000001,0.363,1.2,0.35000000000000003,1.25
2019-04-01 05:00:00,1.52832,0.44576000000000005,1.592,0.34752000000000005,0.10136,0.362,1.1808,0.34440000000000004,1.23
2019-04-01 05:30:00,1.5504,0.45220000000000005,1.615,0.3408,0.0994,0.355,1.2096,0.3528,1.26
2019-04-01 06:00:00,1.57728,0.46004000000000006,1.643,0.34848,0.10164000000000001,0.363,1.2288000000000001,0.3584,1.28
2019-04-01 06:30:00,1.8048000000000002,0.5264,1.88,0.3552,0.10360000000000001,0.37,1.4496,0.4228,1.51
2019-04-01 07:00:00,1.8192,0.5306000000000001,1.895,0.3504,0.1022,0.365,1.4688,0.4284,1.53
2019-04-01 07:30:00,1.85376,0.54068,1.931,0.35616000000000003,0.10388000000000001,0.371,1.4976,0.4368,1.56
2019-04-01 08:00:00,1.7472,0.5096,1.82,0.3936,0.1148,0.41000000000000003,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 08:30:00,1.7577600000000002,0.51268,1.831,0.44256,0.12908,0.461,1.3152,0.3836,1.37
2019-04-01 09:00:00,1.70496,0.49728000000000006,1.776,0.47616,0.13888,0.496,1.2288000000000001,0.3584,1.28
2019-04-01 09:30:00,1.5984,0.4662,1.665,0.5136000000000001,0.14980000000000002,0.535,1.0848,0.3164,1.13
2019-04-01 10:00:00,1.416,0.41300000000000003,1.475,0.5616,0.1638,0.585,0.8544,0.2492,0.89
2019-04-01 10:30:00,1.35264,0.39452000000000004,1.409,0.60384,0.17612000000000003,0.629,0.7488,0.2184,0.78
2019-04-01 11:00:00,1.33056,0.38808000000000004,1.3860000000000001,0.63936,0.18648,0.666,0.6912,0.2016,0.72
2019-04-01 11:30:00,1.33344,0.38892000000000004,1.389,0.6710400000000001,0.19572,0.6990000000000001,0.6624,0.1932,0.6900000000000001
2019-04-01 12:00:00,1.32672,0.38696,1.3820000000000001,0.6931200000000001,0.20216,0.722,0.6336,0.18480000000000002,0.66
2019-04-01 12:30:00,1.24608,0.36344000000000004,1.298,0.68928,0.20104000000000002,0.718,0.5568000000000001,0.16240000000000002,0.58
2019-04-01 13:00:00,1.2528000000000001,0.3654,1.305,0.6576000000000001,0.1918,0.685,0.5952000000000001,0.1736,0.62
2019-04-01 13:30:00,1.23744,0.36092,1.289,0.62304,0.18172000000000002,0.649,0.6144000000000001,0.1792,0.64
2019-04-01 14:00:00,1.27104,0.37072000000000005,1.324,0.6086400000000001,0.17752,0.634,0.6624,0.1932,0.6900000000000001
2019-04-01 14:30:00,1.34688,0.39284,1.403,0.5980800000000001,0.17444,0.623,0.7488,0.2184,0.78
2019-04-01 15:00:00,1.3728,0.40040000000000003,1.43,0.5760000000000001,0.168,0.6000000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 15:30:00,1.31424,0.38332000000000005,1.369,0.53664,0.15652000000000002,0.559,0.7776000000000001,0.2268,0.81
2019-04-01 16:00:00,1.34976,0.39368000000000003,1.4060000000000001,0.5241600000000001,0.15288000000000002,0.546,0.8256,0.24080000000000001,0.86
2019-04-01 16:30:00,1.50624,0.43932000000000004,1.569,0.51744,0.15092,0.539,0.9888,0.2884,1.03
2019-04-01 17:00:00,1.65312,0.48216000000000003,1.722,0.49152000000000007,0.14336000000000002,0.512,1.1616,0.3388,1.21
