Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.7
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.37
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.43
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,3.08
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,5.55
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,6.66
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,6,N Current (RMS),A,19.9
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,13.7
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,23.9
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,28.9
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.99
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.6
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.56
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.91
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,10.12
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,12.55
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,5,N Current (RMS),A,27.4
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,34.0
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,42.2
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,52.5
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.92
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.6
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.88
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.72
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.95
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.48
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,4,N Current (RMS),A,20.8
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.7
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.9
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,40.4
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.03
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,27.63
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.96
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.18
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,3,N Current (RMS),A,80.5
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,114.2
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.3
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,33.5
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.83
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.59
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.68
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,22.8
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.8
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,47.8
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.43
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.22
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,23.19
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,22.64
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,33.94
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,65.6
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,96.7
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,96.2
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,139.2
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,transformer,,Temperature,C,26.9
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.08
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.09
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.73
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,74.37
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,54.82
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,82.5
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,144.5
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,306.4
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,228.2
923903,OCCUPATION RD.,2024-02-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,336.6
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.68
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.28
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.11
