Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.49
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.24
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.97
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.95
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,8.83
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,28.8
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,17.7
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,20.2
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,38.5
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.56
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.17
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.9
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.37
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.76
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.6
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,10.7
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,12.6
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,9.0
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,23.8
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.5
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.16
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.37
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.19
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.3
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,11.8
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,15.0
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,15.1
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.3
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.71
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.69
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.96
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.43
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.48
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,5.8
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,4.1
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,10.7
932207,Keeling Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,7.1
932207,Keeling Road,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,35.5
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.53
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.59
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.23
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.43
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.48
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.58
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.87
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,10.67
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,11.33
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,20.21
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,52.6
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,47.8
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,54.2
932207,Keeling Road,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,88.4
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.92
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.35
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.47
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.09
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.26
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,8.57
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,28.0
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,26.3
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,17.6
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,37.9
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.51
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.06
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.39
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.91
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.79
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.25
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,10.5
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,18.0
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,9.0
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,22.9
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.6
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.74
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.25
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.83
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.64
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,9.3
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,15.0
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,14.0
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,16.3
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.09
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.72
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.57
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.07
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.82
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.98
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,6.8
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,4.5
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,12.2
932207,Keeling Road,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,8.9
932207,Keeling Road,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,35.6
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.54
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.11
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.26
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.92
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.52
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.22
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,14.32
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,10.7
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,19.45
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,48.2
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,62.5
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,52.2
932207,Keeling Road,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,85.6
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.08
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.32
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.8
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.44
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.29
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,9.06
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,29.8
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,20.5
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,17.8
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,40.4
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.57
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.13
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.32
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.14
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.66
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.33
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,10.4
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,15.6
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,8.6
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,23.0
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.92
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.88
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.71
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.47
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.85
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.9
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,10.7
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,23.4
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,14.6
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,17.8
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.12
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.67
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.61
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.04
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.44
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.8
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,6.2
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,4.5
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,10.7
932207,Keeling Road,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,8.1
932207,Keeling Road,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,35.6
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.58
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.02
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.32
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.88
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.53
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.17
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.01
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,14.09
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,10.24
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,20.09
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,52.6
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,61.7
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,51.0
932207,Keeling Road,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,88.4
