Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.55
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.22
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.23
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.13
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.65
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.45
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,4.1
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.5
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.0
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.6
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.3
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.61
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.65
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.24
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.6
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.41
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,15.5
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.4
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.6
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.0
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.58
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.8
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.48
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.7
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.84
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.94
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.2
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.9
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.5
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.2
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,20.4
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.85
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.29
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.07
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.09
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.81
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,32.4
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.5
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.8
333073,Cameron Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.0
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.5
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.19
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.16
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.75
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.53
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,4.3
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.6
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.4
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.0
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.6
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.75
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.94
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.87
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.97
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.97
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,18.8
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.8
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.5
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.1
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.51
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.45
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.82
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.75
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.92
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.0
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.0
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.0
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.1
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,20.4
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.65
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.12
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
