Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.534,0.7415,0.913771443,0.004,0.0115,0.0121757957,0.53,0.73,0.9021086409,0.8140000000000001,0.5015000000000001,0.9560848550000001,0.004,0.0115,0.0121757957,0.81,0.49,0.9466784037
2019-03-31 01:00:00,0.5760000000000001,0.6985,0.9053608397,0.006,0.0085,0.010404326,0.5700000000000001,0.6900000000000001,0.8949860334,0.786,0.5185000000000001,0.9416147036,0.006,0.0085,0.010404326,0.78,0.51,0.931933474
2019-03-31 01:30:00,0.0115,0.0035,0.012020815300000001,0.0085,0.0005,0.0085146932,0.003,0.003,0.0042426407000000005,0.0115,0.0035,0.012020815300000001,0.0085,0.0005,0.0085146932,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.008,0.007500000000000001,0.0109658561,0.005,0.0045000000000000005,0.006726812,0.003,0.003,0.0042426407000000005,0.008,0.007500000000000001,0.0109658561,0.005,0.0045000000000000005,0.006726812,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.5730000000000001,0.655,0.8702608804,0.003,-0.005,0.0058309519,0.5700000000000001,0.66,0.8720665112,0.713,0.505,0.8737242128,0.003,-0.005,0.0058309519,0.71,0.51,0.8741853350000001
2019-03-31 03:00:00,0.5730000000000001,0.6565000000000001,0.8713904119,0.003,-0.0035,0.0046097722,0.5700000000000001,0.66,0.8720665112,0.673,0.48650000000000004,0.8304283533,0.003,-0.0035,0.0046097722,0.67,0.49,0.8300602388
2019-03-31 03:30:00,0.545,0.6465000000000001,0.845569187,0.005,0.006500000000000001,0.0082006097,0.54,0.64,0.8373768566,0.635,0.4965,0.8060628077,0.005,0.006500000000000001,0.0082006097,0.63,0.49,0.7981227976
2019-03-31 04:00:00,0.503,0.622,0.7999331222,0.003,0.012,0.0123693169,0.5,0.61,0.7887331615000001,0.603,0.492,0.7782499598,0.003,0.012,0.0123693169,0.6000000000000001,0.48,0.7683749085
2019-03-31 04:30:00,0.484,0.622,0.7881243557000001,0.004,0.012,0.012649110600000001,0.48,0.61,0.7762087348000001,0.604,0.492,0.7790250317,0.004,0.012,0.012649110600000001,0.6000000000000001,0.48,0.7683749085
2019-03-31 05:00:00,0.484,0.622,0.7881243557000001,0.004,0.012,0.012649110600000001,0.48,0.61,0.7762087348000001,0.5740000000000001,0.492,0.7560026455000001,0.004,0.012,0.012649110600000001,0.5700000000000001,0.48,0.7451845409000001
2019-03-31 05:30:00,0.48550000000000004,0.619,0.7866837039,0.0055000000000000005,0.009000000000000001,0.0105475116,0.48,0.61,0.7762087348000001,0.5755,0.489,0.7551961666,0.0055000000000000005,0.009000000000000001,0.0105475116,0.5700000000000001,0.48,0.7451845409000001
2019-03-31 06:00:00,0.485,0.612,0.780877071,0.005,0.002,0.0053851648,0.48,0.61,0.7762087348000001,0.5750000000000001,0.482,0.7502992736,0.005,0.002,0.0053851648,0.5700000000000001,0.48,0.7451845409000001
2019-03-31 06:30:00,0.48750000000000004,0.6165,0.7859570599,0.007500000000000001,0.006500000000000001,0.009924716600000001,0.48,0.61,0.7762087348000001,0.6375000000000001,0.48650000000000004,0.8019279893,0.007500000000000001,0.006500000000000001,0.009924716600000001,0.63,0.48,0.7920227269
2019-03-31 07:00:00,0.507,0.6215,0.8020668613,0.007,0.0115,0.013462912,0.5,0.61,0.7887331615000001,0.657,0.49150000000000005,0.8205006094,0.007,0.0115,0.013462912,0.65,0.48,0.8080222769000001
2019-03-31 07:30:00,0.5455,0.6515000000000001,0.8497190712,0.0055000000000000005,0.0115,0.012747548800000001,0.54,0.64,0.8373768566,0.6855,0.49150000000000005,0.8434942205,0.0055000000000000005,0.0115,0.012747548800000001,0.68,0.48,0.8323460819
2019-03-31 08:00:00,0.587,0.676,0.8952904557,0.007,0.006,0.009219544500000001,0.58,0.67,0.8861715410000001,0.757,0.516,0.9161359069,0.007,0.006,0.009219544500000001,0.75,0.51,0.9069729875
2019-03-31 08:30:00,0.685,0.7315,1.0021563002,0.005,0.0115,0.0125399362,0.68,0.72,0.9903534723,0.845,0.5815,1.0257520412,0.005,0.0115,0.0125399362,0.84,0.5700000000000001,1.0151354589
2019-03-31 09:00:00,0.7525000000000001,0.783,1.0859766342,0.0025,0.003,0.0039051248,0.75,0.78,1.0820813278,0.9825,0.593,1.147586707,0.0025,0.003,0.0039051248,0.98,0.59,1.1438968485
