Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.12
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.53
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.76
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.32
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.33
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.18
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,14.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,15.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,18.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,26.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.34
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.28
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,18.23
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.81
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,16.77
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,42.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,74.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,40.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,69.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.79
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.21
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,28.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,13.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,18.31
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,42.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,114.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,57.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,75.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.17
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.91
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.28
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,15.95
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,22.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,13.12
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,41.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,66.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,93.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,55.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.89
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-3.04
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-3.59
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Active Power,kW,6.61
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Active Power,kW,12.42
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Active Power,kW,9.57
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,0005,N Current (RMS),A,27.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,30.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,52.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,43.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,17.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.26
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,72.11
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,63.06
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,63.96
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,90.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,295.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,259.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,262.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.81
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.18
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.43
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.01
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.78
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.35
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,10.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,13.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,16.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,19.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.48
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.92
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,20.76
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.34
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,16.05
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,46.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,84.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,38.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,66.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.15
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.53
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.02
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,23.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.32
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,20.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,42.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,97.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,42.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,82.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.69
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.44
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.35
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,17.33
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,22.42
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,15.03
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,35.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,71.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,93.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,63.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.78
