Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.11
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.59
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,8.22
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,11.72
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,9.56
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,18.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,36.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,49.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,43.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.74
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.06
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,10.55
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.97
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.18
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,04,N Current (RMS),A,23.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,45.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,30.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,30.1
