Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T12:05:00,309.43,43.01,266.42,4.51,5.99,0.00,32.51
2024-05-03T12:10:00,310.18,42.01,268.17,4.48,4.84,0.00,32.69
2024-05-03T12:15:00,305.79,42.49,263.30,4.60,4.95,0.00,32.94
2024-05-03T12:20:00,307.5,43.15,264.35,4.29,5.87,0.00,32.99
2024-05-03T12:25:00,310.57,43.08,267.49,4.23,5.92,0.00,32.93
2024-05-03T12:30:00,310.15,43.62,266.53,4.51,6.84,0.00,32.27
2024-05-03T12:35:00,305.11,44.15,260.96,5.11,7.16,0.00,31.88
2024-05-03T12:40:00,308.84,45.83,263.01,5.83,7.78,0.00,32.22
2024-05-03T12:45:00,309.4,46.99,262.41,6.06,8.47,0.00,32.46
2024-05-03T12:50:00,308.29,46.65,261.64,6.22,8.31,0.00,32.12
2024-05-03T12:55:00,304.83,44.81,260.02,6.45,8.39,0.00,29.97
2024-05-03T13:00:00,302.37,42.47,259.90,6.72,8.59,0.00,27.16
2024-05-03T13:05:00,300.45,42.85,257.60,7.44,9.17,0.00,26.24
2024-05-03T13:10:00,301.21,42.9,258.31,7.89,9.82,0.00,25.19
2024-05-03T13:15:00,300.77,41.89,258.88,8.09,9.69,0.00,24.11
2024-05-03T13:20:00,301.97,39.26,262.71,7.12,9.27,0.00,22.87
2024-05-03T13:25:00,300.76,36.84,263.92,7.09,8.73,0.00,21.02
2024-05-03T13:30:00,300.42,35.7,264.72,6.66,9.58,0.00,19.46
2024-05-03T13:35:00,300.42,36.33,264.09,6.54,10.67,0.00,19.12
2024-05-03T13:40:00,301.18,36.55,264.63,6.50,10.73,0.00,19.32
2024-05-03T13:45:00,301.35,36.37,264.98,6.90,9.27,0.00,20.20
2024-05-03T13:50:00,300.68,37.01,263.67,6.96,8.92,0.00,21.13
2024-05-03T13:55:00,297.85,37.22,260.63,7.17,8.71,0.00,21.34
2024-05-03T14:00:00,295.44,37.93,257.51,7.16,9.28,0.00,21.49
2024-05-03T14:05:00,294.67,37.91,256.76,7.18,8.98,0.00,21.75
2024-05-03T14:10:00,293.09,37.5,255.59,6.90,8.45,0.00,22.15
2024-05-03T14:15:00,293.3,38.69,254.61,6.91,9.34,0.00,22.44
2024-05-03T14:20:00,294.27,40.9,253.37,7.10,11.15,0.00,22.65
2024-05-03T14:25:00,293.04,42.58,250.46,7.19,12.19,0.00,23.20
2024-05-03T14:30:00,292.79,42.1,250.69,7.27,10.53,0.00,24.30
2024-05-03T14:35:00,290.66,42.6,248.06,7.65,9.94,0.00,25.01
2024-05-03T14:40:00,338.81,43.78,295.03,8.13,10.12,0.00,25.53
2024-05-03T14:45:00,354.09,46.3,307.79,8.78,12.53,0.00,24.99
2024-05-03T14:50:00,354.67,43.75,310.92,9.36,12.21,0.00,22.18
2024-05-03T14:55:00,353.93,39.65,314.28,9.95,10.14,0.00,19.56
