Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.41
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.11
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,1.95
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,1.69
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,1.61
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,5.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,9.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,7.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,6.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.97
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.62
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.73
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.21
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.21
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,16.13
