Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.47
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.21
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,15.94
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.73
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,10.23
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,39.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,71.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,33.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,44.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.07
