Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.09,0.27,2.1073680267,0.0,0.0,0.0,2.09,0.27,2.1073680267,1.87,-0.30000000000000004,1.8939112968,0.0,0.0,0.0,1.87,-0.30000000000000004,1.8939112968
2019-03-31 01:00:00,2.26,0.28,2.2772790782,0.0,0.0,0.0,2.26,0.28,2.2772790782,1.88,-0.28,1.9007366992999999,0.0,0.0,0.0,1.88,-0.28,1.9007366992999999
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.27,0.28,2.2872035327,0.0,0.0,0.0,2.27,0.28,2.2872035327,1.8599999999999999,-0.24,1.8754199530000002,0.0,0.0,0.0,1.8599999999999999,-0.24,1.8754199530000002
2019-03-31 03:00:00,2.23,0.28,2.2475097330000002,0.0,0.0,0.0,2.23,0.28,2.2475097330000002,1.77,-0.26,1.7889941308,0.0,0.0,0.0,1.77,-0.26,1.7889941308
2019-03-31 03:30:00,2.2,0.30000000000000004,2.2203603311,0.0,0.0,0.0,2.2,0.30000000000000004,2.2203603311,1.77,-0.25,1.7875681805,0.0,0.0,0.0,1.77,-0.25,1.7875681805
2019-03-31 04:00:00,2.22,0.30000000000000004,2.2401785643,0.0,0.0,0.0,2.22,0.30000000000000004,2.2401785643,1.75,-0.25,1.7677669530000002,0.0,0.0,0.0,1.75,-0.25,1.7677669530000002
2019-03-31 04:30:00,2.14,0.27,2.156965461,0.0,0.0,0.0,2.14,0.27,2.156965461,1.69,-0.28,1.7130382366,0.0,0.0,0.0,1.69,-0.28,1.7130382366
2019-03-31 05:00:00,2.12,0.27,2.137124236,0.0,0.0,0.0,2.12,0.27,2.137124236,1.65,-0.25,1.6688319268,0.0,0.0,0.0,1.65,-0.25,1.6688319268
2019-03-31 05:30:00,2.19,0.35000000000000003,2.2177916945,0.0,0.0,0.0,2.19,0.35000000000000003,2.2177916945,1.69,-0.27,1.7114321488000002,0.0,0.0,0.0,1.69,-0.27,1.7114321488000002
2019-03-31 06:00:00,2.38,0.38,2.4101452238,0.0,0.0,0.0,2.38,0.38,2.4101452238,1.79,-0.25,1.8073737854,0.0,0.0,0.0,1.79,-0.25,1.8073737854
2019-03-31 06:30:00,2.68,0.52,2.7299816849000003,0.0,0.0,0.0,2.68,0.52,2.7299816849000003,1.8900000000000001,-0.23,1.9039432765000002,0.0,0.0,0.0,1.8900000000000001,-0.23,1.9039432765000002
2019-03-31 07:00:00,2.86,0.77,2.9618406439,0.0,0.0,0.0,2.86,0.77,2.9618406439,1.9500000000000002,-0.21,1.9612750954,0.0,0.0,0.0,1.9500000000000002,-0.21,1.9612750954
2019-03-31 07:30:00,2.96,0.92,3.0996774026,0.0,0.0,0.0,2.96,0.92,3.0996774026,2.02,-0.21,2.0308865059,0.0,0.0,0.0,2.02,-0.21,2.0308865059
2019-03-31 08:00:00,3.18096,1.00028,3.3345264431,0.0009600000000000001,0.00028000000000000003,0.001,3.18,1.0,3.3335266611,2.24096,-0.18972000000000003,2.2489765228,0.0009600000000000001,0.00028000000000000003,0.001,2.24,-0.19,2.2480435939
2019-03-31 08:30:00,3.31288,1.00084,3.460759252,0.00288,0.00084,0.003,3.31,1.0,3.4577593901,2.42288,-0.17916,2.4294949681,0.00288,0.00084,0.003,2.42,-0.18,2.4266849816000002
2019-03-31 09:00:00,3.4972,1.1320999999999999,3.6758751679,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.49,1.13,3.6683783883,2.6471999999999998,-0.10790000000000001,2.649398092,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.64,-0.11,2.6422906728999997
2019-03-31 09:30:00,3.66008,1.11294,3.8255484639,0.01008,0.0029400000000000003,0.0105,3.65,1.11,3.8150491478,2.65008,-0.06706000000000001,2.6509283374,0.01008,0.0029400000000000003,0.0105,2.64,-0.07,2.6409278672000003
2019-03-31 10:00:00,3.95344,1.13392,4.1128411591,0.01344,0.003920000000000001,0.014,3.94,1.13,4.0988412997,2.70344,0.003920000000000001,2.7034428420000003,0.01344,0.003920000000000001,0.014,2.69,0.0,2.69
2019-03-31 10:30:00,3.99864,1.11252,4.1505207625,0.00864,0.00252,0.009000000000000001,3.99,1.11,4.1415214596,2.59864,0.10252000000000001,2.6006614928,0.00864,0.00252,0.009000000000000001,2.59,0.1,2.591929783
2019-03-31 11:00:00,4.00584,1.11462,4.1580201839,0.01584,0.00462,0.0165,3.99,1.11,4.1415214596,2.4958400000000003,0.14462,2.5000264499,0.01584,0.00462,0.0165,2.48,0.14,2.4839484697
2019-03-31 11:30:00,3.88728,1.08504,4.0358713557,0.01728,0.00504,0.018000000000000002,3.87,1.08,4.0178725714,2.6072800000000003,0.07504000000000001,2.6083596378,0.01728,0.00504,0.018000000000000002,2.59,0.07,2.5909457733
2019-03-31 12:00:00,3.7944,1.0642,3.9408112109,0.014400000000000001,0.004200000000000001,0.015,3.7800000000000002,1.06,3.9258120179000002,2.6044,0.054200000000000005,2.6049639153,0.014400000000000001,0.004200000000000001,0.015,2.59,0.05,2.5904825805
2019-03-31 12:30:00,3.79344,0.9939200000000001,3.9214874729,0.01344,0.003920000000000001,0.014,3.7800000000000002,0.99,3.9074928023,2.52344,0.08392000000000001,2.5248350441,0.01344,0.003920000000000001,0.014,2.51,0.08,2.5112745768
2019-03-31 13:00:00,3.81144,1.12042,3.9727088806,0.00144,0.00042,0.0015,3.81,1.12,3.971208884,2.49144,0.11042,2.4938856931,0.00144,0.00042,0.0015,2.49,0.11,2.4924285346
2019-03-31 13:30:00,3.8200000000000003,1.12,3.9808039389000003,0.0,0.0,0.0,3.8200000000000003,1.12,3.9808039389000003,2.43,0.04,2.4303291958,0.0,0.0,0.0,2.43,0.04,2.4303291958
2019-03-31 14:00:00,3.74,1.08,3.8928138923,0.0,0.0,0.0,3.74,1.08,3.8928138923,2.37,-0.04,2.3703375287,0.0,0.0,0.0,2.37,-0.04,2.3703375287
