dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5201.0,,5201.0,23,928.0,2024-02-13 09:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4817.0,,4817.0,23,1014.0,2024-02-13 09:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4681.0,,4681.0,23,1201.0,2024-02-13 10:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5901.0,,5901.0,23,1335.0,2024-02-13 10:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,6780.0,,6780.0,23,1194.0,2024-02-13 11:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5833.0,,5833.0,23,1114.0,2024-02-13 11:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,6150.0,,6150.0,23,938.0,2024-02-13 12:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8049.0,,8049.0,23,1064.0,2024-02-13 12:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5425.0,,5425.0,23,1217.0,2024-02-13 13:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5695.0,,5695.0,23,1350.0,2024-02-13 13:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,6846.0,,6846.0,23,1668.0,2024-02-13 14:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8450.0,,8450.0,23,1565.0,2024-02-13 14:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,6811.0,,6811.0,23,1437.0,2024-02-13 15:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5781.0,,5781.0,23,1069.0,2024-02-13 15:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8216.0,,8216.0,23,1088.0,2024-02-13 16:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,7129.0,,7129.0,23,969.0,2024-02-13 16:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8517.0,,8517.0,23,1208.0,2024-02-13 17:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,6885.0,,6885.0,23,1123.0,2024-02-13 17:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8026.0,,8026.0,23,1442.0,2024-02-13 18:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8327.0,,8327.0,23,1471.0,2024-02-13 18:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,9255.0,,9255.0,23,1279.0,2024-02-13 19:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8634.0,,8634.0,23,1114.0,2024-02-13 19:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,10344.0,,10344.0,23,1214.0,2024-02-13 20:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,7626.0,,7626.0,23,1056.0,2024-02-13 20:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,7589.0,,7589.0,23,1403.0,2024-02-13 21:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,7920.0,,7920.0,23,1133.0,2024-02-13 21:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,7740.0,,7740.0,23,1458.0,2024-02-13 22:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5174.0,,5174.0,23,1028.0,2024-02-13 22:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4759.0,,4759.0,23,1083.0,2024-02-13 23:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4692.0,,4692.0,23,981.0,2024-02-13 23:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4089.0,,4089.0,23,960.0,2024-02-14 00:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3910.0,,3910.0,23,764.0,2024-02-14 00:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4672.0,,4672.0,23,1128.0,2024-02-14 01:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3884.0,,3884.0,23,984.0,2024-02-14 01:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4023.0,,4023.0,23,1078.0,2024-02-14 02:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4103.0,,4103.0,23,1050.0,2024-02-14 02:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3407.0,,3407.0,23,960.0,2024-02-14 03:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3224.0,,3224.0,23,999.0,2024-02-14 03:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,2744.0,,2744.0,23,1068.0,2024-02-14 04:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,2612.0,,2612.0,23,967.0,2024-02-14 04:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3211.0,,3211.0,23,1039.0,2024-02-14 05:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3304.0,,3304.0,23,869.0,2024-02-14 05:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3374.0,,3374.0,23,1040.0,2024-02-14 06:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4105.0,,4105.0,23,1027.0,2024-02-14 06:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3868.0,,3868.0,23,1023.0,2024-02-14 07:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4712.0,,4712.0,23,1136.0,2024-02-14 07:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5000.0,,5000.0,23,1229.0,2024-02-14 08:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3942.0,,3942.0,23,954.0,2024-02-14 08:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4718.0,,4718.0,23,1192.0,2024-02-14 09:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4642.0,,4642.0,23,980.0,2024-02-14 09:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4529.0,,4529.0,23,1246.0,2024-02-14 10:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
