site,time,unit,value
Tuffley 11Kv,10/16/2023 00:00:00,MW,6.122624940000001
Tuffley 11Kv,10/16/2023 00:05:00,MW,6.30639266
Tuffley 11Kv,10/16/2023 00:10:00,MW,6.364025939999999
Tuffley 11Kv,10/16/2023 00:15:00,MW,6.26722148
Tuffley 11Kv,10/16/2023 00:20:00,MW,6.19211297
Tuffley 11Kv,10/16/2023 00:25:00,MW,6.3083801600000005
Tuffley 11Kv,10/16/2023 00:30:00,MW,6.1561745000000005
Tuffley 11Kv,10/16/2023 00:35:00,MW,6.05635904
Tuffley 11Kv,10/16/2023 00:40:00,MW,5.97500446
Tuffley 11Kv,10/16/2023 00:45:00,MW,5.9854226
Tuffley 11Kv,10/16/2023 00:50:00,MW,5.8374060100000005
Tuffley 11Kv,10/16/2023 00:55:00,MW,5.82186093
Tuffley 11Kv,10/16/2023 01:00:00,MW,5.7988789
Tuffley 11Kv,10/16/2023 01:05:00,MW,5.8941766399999995
Tuffley 11Kv,10/16/2023 01:10:00,MW,6.002330799999999
Tuffley 11Kv,10/16/2023 01:15:00,MW,5.9563393300000005
Tuffley 11Kv,10/16/2023 01:20:00,MW,5.9016245000000005
Tuffley 11Kv,10/16/2023 01:25:00,MW,5.93729944
Tuffley 11Kv,10/16/2023 01:30:00,MW,5.9737917
Tuffley 11Kv,10/16/2023 01:35:00,MW,6.124276500000001
Tuffley 11Kv,10/16/2023 01:40:00,MW,6.29045387
Tuffley 11Kv,10/16/2023 01:45:00,MW,6.30579313
Tuffley 11Kv,10/16/2023 01:50:00,MW,6.363341119999999
Tuffley 11Kv,10/16/2023 01:55:00,MW,6.2985849599999995
Tuffley 11Kv,10/16/2023 02:00:00,MW,6.33242796
Tuffley 11Kv,10/16/2023 02:05:00,MW,6.120569919999999
Tuffley 11Kv,10/16/2023 02:10:00,MW,6.2090795
Tuffley 11Kv,10/16/2023 02:15:00,MW,6.22792098
Tuffley 11Kv,10/16/2023 02:20:00,MW,6.523531999999999
Tuffley 11Kv,10/16/2023 02:25:00,MW,6.63263942
Tuffley 11Kv,10/16/2023 02:30:00,MW,6.8144117
Tuffley 11Kv,10/16/2023 02:35:00,MW,6.77962777
Tuffley 11Kv,10/16/2023 02:40:00,MW,6.86768447
Tuffley 11Kv,10/16/2023 02:45:00,MW,6.32989573
Tuffley 11Kv,10/16/2023 02:50:00,MW,6.29985853
Tuffley 11Kv,10/16/2023 02:55:00,MW,6.2281147
Tuffley 11Kv,10/16/2023 03:00:00,MW,6.500219980000001
Tuffley 11Kv,10/16/2023 03:05:00,MW,6.1663006
Tuffley 11Kv,10/16/2023 03:10:00,MW,5.77804895
Tuffley 11Kv,10/16/2023 03:15:00,MW,5.89488283
Tuffley 11Kv,10/16/2023 03:20:00,MW,5.8841142600000005
Tuffley 11Kv,10/16/2023 03:25:00,MW,5.978085399999999
Tuffley 11Kv,10/16/2023 03:30:00,MW,6.1028149
Tuffley 11Kv,10/16/2023 03:35:00,MW,5.90055234
Tuffley 11Kv,10/16/2023 03:40:00,MW,6.33128207
Tuffley 11Kv,10/16/2023 03:45:00,MW,6.40801785
Tuffley 11Kv,10/16/2023 03:50:00,MW,6.4129248699999994
Tuffley 11Kv,10/16/2023 03:55:00,MW,6.5211608299999995
Tuffley 11Kv,10/16/2023 04:00:00,MW,6.588913999999999
Tuffley 11Kv,10/16/2023 04:05:00,MW,6.2703966300000005
Tuffley 11Kv,10/16/2023 04:10:00,MW,5.7947547
Tuffley 11Kv,10/16/2023 04:15:00,MW,5.7989844
Tuffley 11Kv,10/16/2023 04:20:00,MW,5.8750079
Tuffley 11Kv,10/16/2023 04:25:00,MW,5.835647
Tuffley 11Kv,10/16/2023 04:30:00,MW,5.8377352
Tuffley 11Kv,10/16/2023 04:35:00,MW,5.8952141
Tuffley 11Kv,10/16/2023 04:40:00,MW,5.9402460999999995
Tuffley 11Kv,10/16/2023 04:45:00,MW,6.0420972
Tuffley 11Kv,10/16/2023 04:50:00,MW,6.0932183
Tuffley 11Kv,10/16/2023 04:55:00,MW,5.6343749999999995
Tuffley 11Kv,10/16/2023 05:00:00,MW,5.5993968999999995
Tuffley 11Kv,10/16/2023 05:05:00,MW,5.67188404
Tuffley 11Kv,10/16/2023 05:10:00,MW,5.6652094
Tuffley 11Kv,10/16/2023 05:15:00,MW,5.9320001
Tuffley 11Kv,10/16/2023 05:20:00,MW,6.1421668
Tuffley 11Kv,10/16/2023 05:25:00,MW,6.11087648
Tuffley 11Kv,10/16/2023 05:30:00,MW,6.229688640000001
Tuffley 11Kv,10/16/2023 05:35:00,MW,6.3283654
Tuffley 11Kv,10/16/2023 05:40:00,MW,6.59192887
Tuffley 11Kv,10/16/2023 05:45:00,MW,7.03867844
Tuffley 11Kv,10/16/2023 05:50:00,MW,7.15270766
Tuffley 11Kv,10/16/2023 05:55:00,MW,7.465466040000001
Tuffley 11Kv,10/16/2023 06:00:00,MW,7.852890240000001
Tuffley 11Kv,10/16/2023 06:05:00,MW,8.3120057
Tuffley 11Kv,10/16/2023 06:10:00,MW,8.3890758
Tuffley 11Kv,10/16/2023 06:15:00,MW,8.797245
Tuffley 11Kv,10/16/2023 06:20:00,MW,8.8960711
Tuffley 11Kv,10/16/2023 06:25:00,MW,8.7958203
Tuffley 11Kv,10/16/2023 06:30:00,MW,8.8851923
Tuffley 11Kv,10/16/2023 06:35:00,MW,9.2914697
Tuffley 11Kv,10/16/2023 06:40:00,MW,9.58667857
Tuffley 11Kv,10/16/2023 06:45:00,MW,9.77367312
Tuffley 11Kv,10/16/2023 06:50:00,MW,10.60566635
Tuffley 11Kv,10/16/2023 06:55:00,MW,10.7789002
Tuffley 11Kv,10/16/2023 07:00:00,MW,11.005341999999999
Tuffley 11Kv,10/16/2023 07:05:00,MW,11.1552314
Tuffley 11Kv,10/16/2023 07:10:00,MW,11.487658
Tuffley 11Kv,10/16/2023 07:15:00,MW,11.6001523
Tuffley 11Kv,10/16/2023 07:20:00,MW,11.83040514
Tuffley 11Kv,10/16/2023 07:25:00,MW,12.0583321
Tuffley 11Kv,10/16/2023 07:30:00,MW,12.184571
Tuffley 11Kv,10/16/2023 07:35:00,MW,12.46820137
Tuffley 11Kv,10/16/2023 07:40:00,MW,12.2140396
Tuffley 11Kv,10/16/2023 07:45:00,MW,12.427133000000001
Tuffley 11Kv,10/16/2023 07:50:00,MW,12.42869164
Tuffley 11Kv,10/16/2023 07:55:00,MW,12.4579205
Tuffley 11Kv,10/16/2023 08:00:00,MW,12.734221550000001
Tuffley 11Kv,10/16/2023 08:05:00,MW,12.838380999999998
Tuffley 11Kv,10/16/2023 08:10:00,MW,13.1533196
