Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-03-31 01:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-03-31 03:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-03-31 03:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-03-31 04:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-03-31 04:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-03-31 05:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-03-31 05:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-03-31 06:00:00,5.136,1.498,5.35,5.136,1.498,5.35,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-03-31 06:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-03-31 07:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-03-31 07:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-03-31 08:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-03-31 08:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-03-31 09:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-03-31 09:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-03-31 10:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-03-31 10:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-03-31 11:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2019-03-31 11:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-03-31 12:00:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49
2019-03-31 12:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43
2019-03-31 13:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-03-31 13:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-03-31 14:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2019-03-31 14:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49
2019-03-31 15:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2019-03-31 15:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-03-31 16:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2019-03-31 16:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-03-31 17:00:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2019-03-31 17:30:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2019-03-31 18:00:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-03-31 18:30:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-03-31 19:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-03-31 19:30:00,6.9024,2.0132,7.19,6.9024,2.0132,7.19,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2019-03-31 20:00:00,7.1712,2.0916,7.47,7.1712,2.0916,7.47,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-03-31 20:30:00,7.1712,2.0916,7.47,7.1712,2.0916,7.47,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-03-31 21:00:00,7.0176,2.0468,7.31,7.0176,2.0468,7.31,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2019-03-31 21:30:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-03-31 22:00:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-03-31 22:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-03-31 23:00:00,6.432,1.876,6.7,6.432,1.876,6.7,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-03-31 23:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-01 00:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-04-01 00:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-01 01:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-04-01 01:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-04-01 02:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-01 02:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-01 03:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-04-01 03:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-04-01 04:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-04-01 04:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-04-01 05:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-01 05:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-01 06:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-04-01 06:30:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-04-01 07:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-04-01 07:30:00,6.8832,2.0076,7.17,6.8832,2.0076,7.17,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-01 08:00:00,7.1808,2.0944,7.48,7.1808,2.0944,7.48,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-04-01 08:30:00,7.1232,2.0776,7.42,7.1232,2.0776,7.42,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
