Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.72
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.58
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.35
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.05
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.88
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,14.5
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,10.2
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.5
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,21.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.04
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.29
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.19
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.55
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.35
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,2.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,1.3
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,2.5
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,2.6
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.24
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.97
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.35
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.08
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.36
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.86
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,7.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.3
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,10.8
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,8.2
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,24.0
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.01
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.02
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.18
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.6
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.28
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.84
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,4.62
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,5.96
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,7.09
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,18.6
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,21.0
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,27.0
906072,SPILSBY HIGHFIELDS,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,30.9
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.84
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.96
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.67
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.98
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.31
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,15.6
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,11.4
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,14.2
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,22.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.07
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.15
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.27
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.29
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.49
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.35
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,1.9
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,1.6
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,2.4
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,2.4
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.34
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.99
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.08
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.14
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.55
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.12
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,8.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,10.7
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,11.5
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,9.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.0
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.01
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.64
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.16
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.26
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.27
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.43
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,5.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,6.01
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,7.79
