Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.08
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.97
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.99
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.68
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.3
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.0
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.0
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.58
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.25
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.72
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.32
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.12
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.2
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.4
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.4
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.31
