Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.06
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.3
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.3
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.34
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.46
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.94
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,4.7
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.5
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.5
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.2
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.69
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.84
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.48
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,15.67
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,14.6
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.78
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,42.7
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,67.3
