Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.3
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.3
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.91
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.09
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.45
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,22.2
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.4
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.7
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.9
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.44
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.28
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,21.8
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,22.38
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,16.64
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,46.2
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,96.4
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,94.0
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,68.6
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.44
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.62
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.39
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.64
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.49
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.3
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.3
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.0
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.9
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,17.0
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.03
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.58
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.59
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.1
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.11
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.59
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,70.6
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.3
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,114.2
430511,Sparks Trebetherick,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.1
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.29
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.41
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.37
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.82
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.03
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.47
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,25.5
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.0
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.3
