Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.84
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.4
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.75
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,2.43
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,7.25
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,10.15
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,34.7
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,12.6
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,32.2
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,43.4
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.77
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.41
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.28
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Active Power,kW,1.61
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Active Power,kW,2.32
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Active Power,kW,1.21
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,50.0,N Current (RMS),A,8.6
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Current (RMS),A,8.2
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Current (RMS),A,12.1
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Current (RMS),A,5.4
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.2
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.15
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,10.89
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,1.96
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,1.93
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,40.7
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,46.2
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,8.6
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,10.1
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.82
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.39
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,13.99
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,7.44
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,3.93
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,43.7
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,59.7
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,33.9
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,18.4
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.71
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.16
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,9.73
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.28
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,4.39
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,39.7
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,42.2
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,14.8
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,24.0
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.6
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.76
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.92
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.01
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.6
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.0
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.67
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.33
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.73
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,38.65
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,22.25
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,21.61
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,103.2
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,165.7
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,100.1
541537,Meadow Farm Estate S/S,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,98.9
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.19
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.89
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,2.65
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,9.84
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,10.19
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,34.0
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,12.8
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,42.4
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,43.4
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.56
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.48
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.2
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Active Power,kW,1.92
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Active Power,kW,2.34
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Active Power,kW,1.22
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,50.0,N Current (RMS),A,8.2
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Current (RMS),A,9.0
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Current (RMS),A,12.5
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Current (RMS),A,5.3
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.06
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.49
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.23
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,11.17
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,1.69
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,1.84
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,41.8
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,46.9
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,7.7
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,10.0
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.17
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.81
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.35
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,10.26
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,9.31
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,4.39
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,30.9
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,44.2
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,41.4
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,19.9
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.62
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.19
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,10.14
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,5.16
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,4.63
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,37.6
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,43.6
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,22.5
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,24.6
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.7
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.79
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.02
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.03
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.53
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.02
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.67
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.86
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,36.14
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,28.35
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,22.28
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,86.7
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,154.6
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,123.6
541537,Meadow Farm Estate S/S,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,101.1
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.67
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.97
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,2.48
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,7.23
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,10.12
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,32.8
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,12.5
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,31.6
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,43.1
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.51
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.5
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.28
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Active Power,kW,2.07
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Active Power,kW,2.58
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Active Power,kW,1.18
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,50.0,N Current (RMS),A,9.2
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Current (RMS),A,9.4
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Current (RMS),A,13.8
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Current (RMS),A,5.2
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.29
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.84
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.26
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,10.67
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,1.45
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,2.99
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,38.7
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,45.6
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,7.4
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,14.9
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.48
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.83
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.32
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,10.48
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,11.33
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,5.02
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,32.4
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,45.1
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,48.6
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,22.6
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.66
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.27
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,10.5
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.99
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,4.47
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,39.6
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,44.8
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,21.7
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,24.1
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.7
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.87
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.43
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.08
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.01
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.07
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.04
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.08
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.11
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,36.21
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,27.57
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,23.77
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,85.6
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,155.1
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,120.6
541537,Meadow Farm Estate S/S,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,106.7
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.16
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.71
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.62
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,1.88
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,5.34
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,3.53
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,19.1
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,9.8
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,25.1
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,16.9
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.43
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.5
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.4
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Active Power,kW,2.08
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Active Power,kW,2.03
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Active Power,kW,0.99
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,50.0,N Current (RMS),A,6.6
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Current (RMS),A,9.3
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Current (RMS),A,11.3
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Current (RMS),A,4.6
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.42
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.8
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.16
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,3.15
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,1.63
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,3.74
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,11.2
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,14.9
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,8.0
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,17.0
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.01
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.19
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.36
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,8.88
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,8.46
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,5.51
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,24.6
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,38.3
541537,Meadow Farm Estate S/S,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,38.2
