Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-70.88
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-16.07
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-69.94
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.3369
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.48257
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.37362
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,N Current (Min),A,2.62
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,N Current (Max),A,45.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,N Current (RMS),A,5.62
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,3.75
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,17.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,2.75
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,18.88
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.88
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,3.25
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,14.38
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.12
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-16.94
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-20.25
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-27.12
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.83651
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91305
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.85214
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,N Current (Min),A,12.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,N Current (Max),A,46.38
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,N Current (RMS),A,18.62
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,1.12
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,14.62
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.25
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,13.5
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,26.25
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.62
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,14.62
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,30.5
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.5
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.5
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.94
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.87
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98102
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93274
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96338
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,23.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,N Current (Min),A,77.75
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,N Current (Max),A,61.75
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,85.75
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,110.38
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,96.38
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,30.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,38.75
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.5
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,39.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,70.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,52.62
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.56
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.86
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.44
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.34
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.55
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.62
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.0
