Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.29
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.72
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.61
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.81
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.38
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.79
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,18.7
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.5
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,21.1
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.05
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.12
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
