Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.1
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.32
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.07
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,08,L3 Active Power,kW,1.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,08,L2 Active Power,kW,0.77
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,08,L1 Active Power,kW,0.16
