Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.21
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.81
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.91
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,6.7
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.2
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.1
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,4.5
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.39
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.31
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.48
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,5.47
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.27
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,10.6
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,23.2
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.2
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
