Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.4405330802,0,3.4405330802,3.4405330802,0,3.4405330802,3.2813924252,0,3.2813924252,3.2813924252,0,3.2813924252
2019-03-31 01:00:00,3.4436523305,0,3.4436523305,3.4436523305,0,3.4436523305,3.2843673957,0,3.2843673957,3.2843673957,0,3.2843673957
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.4353701831,0,3.4353701831,3.4353701831,0,3.4353701831,3.2739267666,0,3.2739267666,3.2739267666,0,3.2739267666
2019-03-31 03:00:00,3.3723299423,0,3.3723299423,3.3723299423,0,3.3723299423,3.2288549941,0,3.2288549941,3.2288549941,0,3.2288549941
2019-03-31 03:30:00,3.3784447745,0,3.3784447745,3.3784447745,0,3.3784447745,3.2317823331,0,3.2317823331,3.2317823331,0,3.2317823331
2019-03-31 04:00:00,3.304759003,0,3.304759003,3.304759003,0,3.304759003,3.1803544538,0,3.1803544538,3.1803544538,0,3.1803544538
2019-03-31 04:30:00,3.28157048,0,3.28157048,3.28157048,0,3.28157048,3.1478797136,0,3.1478797136,3.1478797136,0,3.1478797136
2019-03-31 05:00:00,3.2258358563,0,3.2258358563,3.2258358563,0,3.2258358563,3.097639155,0,3.097639155,3.097639155,0,3.097639155
2019-03-31 05:30:00,3.2258358563,0,3.2258358563,3.2258358563,0,3.2258358563,3.097639155,0,3.097639155,3.097639155,0,3.097639155
2019-03-31 06:00:00,3.290441005,0,3.290441005,3.290441005,0,3.290441005,3.1172090775,0,3.1172090775,3.1172090775,0,3.1172090775
2019-03-31 06:30:00,3.4271860699,0,3.4271860699,3.4271860699,0,3.4271860699,3.2722011244,0,3.2722011244,3.2722011244,0,3.2722011244
2019-03-31 07:00:00,3.4354678708,0,3.4354678708,3.4354678708,0,3.4354678708,3.2663211583000002,0,3.2663211583000002,3.2663211583000002,0,3.2663211583000002
2019-03-31 07:30:00,3.6028827057,0,3.6028827057,3.6028827057,0,3.6028827057,3.435836278,0,3.435836278,3.435836278,0,3.435836278
2019-03-31 08:00:00,3.701272025,0,3.701272025,3.701272025,0,3.701272025,3.5373659787,0,3.5373659787,3.5373659787,0,3.5373659787
2019-03-31 08:30:00,3.7442601403999998,0,3.7442601403999998,3.7442601403999998,0,3.7442601403999998,3.5881853886,0,3.5881853886,3.5881853886,0,3.5881853886
2019-03-31 09:00:00,3.8706253712,0,3.8706253712,3.8706253712,0,3.8706253712,3.7172013499,0,3.7172013499,3.7172013499,0,3.7172013499
2019-03-31 09:30:00,4.0567931202,0,4.0567931202,4.0567931202,0,4.0567931202,3.8864670543,0,3.8864670543,3.8864670543,0,3.8864670543
2019-03-31 10:00:00,4.1265945946,0,4.1265945946,4.1265945946,0,4.1265945946,3.9671653799,0,3.9671653799,3.9671653799,0,3.9671653799
2019-03-31 10:30:00,4.2593249388,0,4.2593249388,4.2593249388,0,4.2593249388,4.0990482317,0,4.0990482317,4.0990482317,0,4.0990482317
2019-03-31 11:00:00,4.4841558724,0,4.4841558724,4.4841558724,0,4.4841558724,4.3146615373,0,4.3146615373,4.3146615373,0,4.3146615373
2019-03-31 11:30:00,4.665537965,0,4.665537965,4.665537965,0,4.665537965,4.4828757136,0,4.4828757136,4.4828757136,0,4.4828757136
2019-03-31 12:00:00,4.7672190469,0,4.7672190469,4.7672190469,0,4.7672190469,4.5855089038,0,4.5855089038,4.5855089038,0,4.5855089038
2019-03-31 12:30:00,4.7574213551,0,4.7574213551,4.7574213551,0,4.7574213551,4.5752165383,0,4.5752165383,4.5752165383,0,4.5752165383
2019-03-31 13:00:00,4.8293056205,0,4.8293056205,4.8293056205,0,4.8293056205,4.6372095812000005,0,4.6372095812000005,4.6372095812000005,0,4.6372095812000005
2019-03-31 13:30:00,4.7923001818,0,4.7923001818,4.7923001818,0,4.7923001818,4.6021532193,0,4.6021532193,4.6021532193,0,4.6021532193
2019-03-31 14:00:00,4.7923001818,0,4.7923001818,4.7923001818,0,4.7923001818,4.6021532193,0,4.6021532193,4.6021532193,0,4.6021532193
2019-03-31 14:30:00,4.8203588853,0,4.8203588853,4.8203588853,0,4.8203588853,4.6321161394,0,4.6321161394,4.6321161394,0,4.6321161394
2019-03-31 15:00:00,4.7841391048,0,4.7841391048,4.7841391048,0,4.7841391048,4.5993795131,0,4.5993795131,4.5993795131,0,4.5993795131
2019-03-31 15:30:00,4.7198439932,0,4.7198439932,4.7198439932,0,4.7198439932,4.541245999,0,4.541245999,4.541245999,0,4.541245999
2019-03-31 16:00:00,4.7288537751,0,4.7288537751,4.7288537751,0,4.7288537751,4.5481662348,0,4.5481662348,4.5481662348,0,4.5481662348
2019-03-31 16:30:00,4.6414343995,0,4.6414343995,4.6414343995,0,4.6414343995,4.4683134965,0,4.4683134965,4.4683134965,0,4.4683134965
2019-03-31 17:00:00,4.5219329397,0,4.5219329397,4.5219329397,0,4.5219329397,4.3626480049,0,4.3626480049,4.3626480049,0,4.3626480049
2019-03-31 17:30:00,4.2699070764,0,4.2699070764,4.2699070764,0,4.2699070764,4.1034599383,0,4.1034599383,4.1034599383,0,4.1034599383
2019-03-31 18:00:00,4.0699636346,0,4.0699636346,4.0699636346,0,4.0699636346,3.9074182873,0,3.9074182873,3.9074182873,0,3.9074182873
2019-03-31 18:30:00,4.0009266874,0,4.0009266874,4.0009266874,0,4.0009266874,3.8215198256000003,0,3.8215198256000003,3.8215198256000003,0,3.8215198256000003
2019-03-31 19:00:00,3.9112104393,0,3.9112104393,3.9112104393,0,3.9112104393,3.7347851297,0,3.7347851297,3.7347851297,0,3.7347851297
2019-03-31 19:30:00,3.9147277149,0,3.9147277149,3.9147277149,0,3.9147277149,3.7381437494,0,3.7381437494,3.7381437494,0,3.7381437494
2019-03-31 20:00:00,3.7140330826,0,3.7140330826,3.7140330826,0,3.7140330826,3.7280678903,0,3.7280678903,3.7280678903,0,3.7280678903
2019-03-31 20:30:00,3.6780216678,0,3.6780216678,3.6780216678,0,3.6780216678,3.7044558808,0,3.7044558808,3.7044558808,0,3.7044558808
2019-03-31 21:00:00,3.6780216678,0,3.6780216678,3.6780216678,0,3.6780216678,3.7044558808,0,3.7044558808,3.7044558808,0,3.7044558808
2019-03-31 21:30:00,3.5819520841,0,3.5819520841,3.5819520841,0,3.5819520841,3.4921677664,0,3.4921677664,3.4921677664,0,3.4921677664
2019-03-31 22:00:00,3.6167273342,0,3.6167273342,3.6167273342,0,3.6167273342,3.4732911839,0,3.4732911839,3.4732911839,0,3.4732911839
2019-03-31 22:30:00,3.5535681015,0,3.5535681015,3.5535681015,0,3.5535681015,3.4291635523,0,3.4291635523,3.4291635523,0,3.4291635523
2019-03-31 23:00:00,3.480366265,0,3.480366265,3.480366265,0,3.480366265,3.3717542086,0,3.3717542086,3.3717542086,0,3.3717542086
2019-03-31 23:30:00,3.3998633148,0,3.3998633148,3.3998633148,0,3.3998633148,3.2966053738,0,3.2966053738,3.2966053738,0,3.2966053738
2019-04-01 00:00:00,3.3529228326,0,3.3529228326,3.3529228326,0,3.3529228326,3.2481730763,0,3.2481730763,3.2481730763,0,3.2481730763
2019-04-01 00:30:00,3.3097204626,0,3.3097204626,3.3097204626,0,3.3097204626,3.2014960391,0,3.2014960391,3.2014960391,0,3.2014960391
2019-04-01 01:00:00,3.2861980002,0,3.2861980002,3.2861980002,0,3.2861980002,3.1703882334,0,3.1703882334,3.1703882334,0,3.1703882334
2019-04-01 01:30:00,3.3360607984,0,3.3360607984,3.3360607984,0,3.3360607984,3.2137118471,0,3.2137118471,3.2137118471,0,3.2137118471
2019-04-01 02:00:00,3.3171856015,0,3.3171856015,3.3171856015,0,3.3171856015,3.1978168168,0,3.1978168168,3.1978168168,0,3.1978168168
