Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,0.8
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.75
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.49
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.42
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.42
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,19.1
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.09
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,53.7
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.4
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,79.7
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.4
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.05
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.99
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.15
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.13
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.33
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.57
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,28.3
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.7
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.3
