site,time,unit,value
Wiveliscombe,2024-05-04T00:05:00+01:00,MW,-1.2399999999999998
Wiveliscombe,2024-05-04T00:10:00+01:00,MW,-1.171
Wiveliscombe,2024-05-04T00:15:00+01:00,MW,-1.157
Wiveliscombe,2024-05-04T00:20:00+01:00,MW,-1.171
Wiveliscombe,2024-05-04T00:25:00+01:00,MW,-1.158
Wiveliscombe,2024-05-04T00:30:00+01:00,MW,-1.187
Wiveliscombe,2024-05-04T00:35:00+01:00,MW,-1.258
Wiveliscombe,2024-05-04T00:40:00+01:00,MW,-1.214
Wiveliscombe,2024-05-04T00:45:00+01:00,MW,-1.2560000000000002
Wiveliscombe,2024-05-04T00:50:00+01:00,MW,-1.2930000000000001
Wiveliscombe,2024-05-04T00:55:00+01:00,MW,-1.298
Wiveliscombe,2024-05-04T01:00:00+01:00,MW,-1.289
Wiveliscombe,2024-05-04T01:05:00+01:00,MW,-1.366
Wiveliscombe,2024-05-04T01:10:00+01:00,MW,-1.42
Wiveliscombe,2024-05-04T01:15:00+01:00,MW,-1.439
Wiveliscombe,2024-05-04T01:20:00+01:00,MW,-1.428
Wiveliscombe,2024-05-04T01:25:00+01:00,MW,-1.439
Wiveliscombe,2024-05-04T01:30:00+01:00,MW,-1.451
Wiveliscombe,2024-05-04T01:35:00+01:00,MW,-1.4289999999999998
Wiveliscombe,2024-05-04T01:40:00+01:00,MW,-1.4620000000000002
Wiveliscombe,2024-05-04T01:45:00+01:00,MW,-1.4789999999999999
Wiveliscombe,2024-05-04T01:50:00+01:00,MW,-1.452
Wiveliscombe,2024-05-04T01:55:00+01:00,MW,-1.426
Wiveliscombe,2024-05-04T02:00:00+01:00,MW,-1.4529999999999998
Wiveliscombe,2024-05-04T02:05:00+01:00,MW,-1.504
Wiveliscombe,2024-05-04T02:10:00+01:00,MW,-1.516
Wiveliscombe,2024-05-04T02:15:00+01:00,MW,-1.4649999999999999
Wiveliscombe,2024-05-04T02:20:00+01:00,MW,-1.479
Wiveliscombe,2024-05-04T02:25:00+01:00,MW,-1.432
Wiveliscombe,2024-05-04T02:30:00+01:00,MW,-1.47
Wiveliscombe,2024-05-04T02:35:00+01:00,MW,-1.462
Wiveliscombe,2024-05-04T02:40:00+01:00,MW,-1.488
Wiveliscombe,2024-05-04T02:45:00+01:00,MW,-1.439
Wiveliscombe,2024-05-04T02:50:00+01:00,MW,-1.484
Wiveliscombe,2024-05-04T02:55:00+01:00,MW,-1.395
Wiveliscombe,2024-05-04T03:00:00+01:00,MW,-1.444
Wiveliscombe,2024-05-04T03:05:00+01:00,MW,-1.454
Wiveliscombe,2024-05-04T03:10:00+01:00,MW,-1.488
Wiveliscombe,2024-05-04T03:15:00+01:00,MW,-1.4489999999999998
Wiveliscombe,2024-05-04T03:20:00+01:00,MW,-1.451
Wiveliscombe,2024-05-04T03:25:00+01:00,MW,-1.4429999999999998
Wiveliscombe,2024-05-04T03:30:00+01:00,MW,-1.449
Wiveliscombe,2024-05-04T03:35:00+01:00,MW,-1.411
Wiveliscombe,2024-05-04T03:40:00+01:00,MW,-1.42
Wiveliscombe,2024-05-04T03:45:00+01:00,MW,-1.4540000000000002
Wiveliscombe,2024-05-04T03:50:00+01:00,MW,-1.428
Wiveliscombe,2024-05-04T03:55:00+01:00,MW,-1.424
Wiveliscombe,2024-05-04T04:00:00+01:00,MW,-1.408
Wiveliscombe,2024-05-04T04:05:00+01:00,MW,-1.4260000000000002
Wiveliscombe,2024-05-04T04:10:00+01:00,MW,-1.446
Wiveliscombe,2024-05-04T04:15:00+01:00,MW,-1.49
Wiveliscombe,2024-05-04T04:20:00+01:00,MW,-1.484
Wiveliscombe,2024-05-04T04:25:00+01:00,MW,-1.4020000000000001
Wiveliscombe,2024-05-04T04:30:00+01:00,MW,-1.3250000000000002
Wiveliscombe,2024-05-04T04:35:00+01:00,MW,-1.352
Wiveliscombe,2024-05-04T04:40:00+01:00,MW,-1.2600000000000002
Wiveliscombe,2024-05-04T04:45:00+01:00,MW,-1.2970000000000002
Wiveliscombe,2024-05-04T04:50:00+01:00,MW,-1.286
Wiveliscombe,2024-05-04T04:55:00+01:00,MW,-1.3439999999999999
Wiveliscombe,2024-05-04T05:00:00+01:00,MW,-1.347
Wiveliscombe,2024-05-04T05:05:00+01:00,MW,-1.333
Wiveliscombe,2024-05-04T05:10:00+01:00,MW,-1.3099999999999998
Wiveliscombe,2024-05-04T05:15:00+01:00,MW,-1.3259999999999998
Wiveliscombe,2024-05-04T05:20:00+01:00,MW,-1.306
