Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.86
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.37
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.22
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.03
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,14.53
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.82
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,44.7
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,13.8
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,63.2
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.2
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.39
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.47
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.56
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.62
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.96
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,14.6
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,16.4
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,16.9
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,26.1
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.18
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.22
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.05
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,1.7
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,11.6
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.34
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.81
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.82
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.2
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.75
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.7
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
180953,Brecon View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.9
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.95
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.36
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.34
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.51
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,12.78
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.83
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,35.9
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,21.2
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,56.0
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.6
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.25
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.44
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.47
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.27
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,5.38
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.83
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,15.4
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,15.1
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,23.9
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,22.1
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.18
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.22
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.08
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,1.7
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,11.6
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.62
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.21
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.7
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.0
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.24
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.62
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.7
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.1
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.9
180953,Brecon View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.2
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.04
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.85
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.1
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,12.74
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.14
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,31.0
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,26.6
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,55.4
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,25.5
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.29
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.47
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.13
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.91
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.55
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,16.5
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.7
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,26.1
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,16.6
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.17
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.22
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.1
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,1.7
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
180953,Brecon View,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.3
180953,Brecon View,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,11.6
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.48
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.02
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.31
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.58
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.46
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.74
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.66
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.0
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.8
180953,Brecon View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.08
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.63
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.59
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,13.28
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,6.87
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,36.3
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,21.5
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,57.9
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,30.8
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.25
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
