Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,7.853,0.0,7.853,0.023,0,0.023,7.83,0.0,7.83
2019-03-31 01:00:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,8.122,0.0,8.122,0.022,0,0.022,8.1,0.0,8.1
2019-03-31 01:30:00,0.022500000000000003,0.003,0.022699118900000002,0.0195,0,0.0195,0.003,0.003,0.0042426407000000005,0.022500000000000003,0.003,0.022699118900000002,0.0195,0,0.0195,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.02,0.003,0.0202237484,0.017,0,0.017,0.003,0.003,0.0042426407000000005,0.02,0.003,0.0202237484,0.017,0,0.017,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0,7.7665,0.0,7.7665,0.0165,0,0.0165,7.75,0.0,7.75
2019-03-31 03:00:00,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0,7.2365,0.0,7.2365,0.0165,0,0.0165,7.22,0.0,7.22
2019-03-31 03:30:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,6.768,0.0,6.768,0.018000000000000002,0,0.018000000000000002,6.75,0.0,6.75
2019-03-31 04:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,6.3505,0.0,6.3505,0.0205,0,0.0205,6.33,0.0,6.33
2019-03-31 04:30:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,6.031,0.0,6.031,0.021,0,0.021,6.01,0.0,6.01
2019-03-31 05:00:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,5.7125,0.0,5.7125,0.022500000000000003,0,0.022500000000000003,5.69,0.0,5.69
2019-03-31 05:30:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,5.5145,0.0,5.5145,0.0245,0,0.0245,5.49,0.0,5.49
