dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2592.0,,2592.0,17,103.0,2024-02-13 00:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,3252.0,,3252.0,17,105.0,2024-02-13 01:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5922.0,,5922.0,17,118.0,2024-02-13 01:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5779.0,,5779.0,17,79.0,2024-02-13 02:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5322.0,,5322.0,17,136.0,2024-02-13 02:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,3171.0,,3171.0,17,101.0,2024-02-13 03:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2102.0,,2102.0,17,84.0,2024-02-13 03:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2240.0,,2240.0,17,117.0,2024-02-13 04:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2550.0,,2550.0,17,97.0,2024-02-13 04:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2771.0,,2771.0,17,92.0,2024-02-13 05:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
