site,time,unit,value
Uppingham,10/11/2023 00:00:00,MW,2.8329716
Uppingham,10/11/2023 00:05:00,MW,2.8365866
Uppingham,10/11/2023 00:10:00,MW,2.8732182
Uppingham,10/11/2023 00:15:00,MW,2.8515404
Uppingham,10/11/2023 00:20:00,MW,2.8629111
Uppingham,10/11/2023 00:25:00,MW,2.8276639
Uppingham,10/11/2023 00:30:00,MW,2.8592565
Uppingham,10/11/2023 00:35:00,MW,2.8411768
Uppingham,10/11/2023 00:40:00,MW,2.9330927
Uppingham,10/11/2023 00:45:00,MW,2.9776771
Uppingham,10/11/2023 00:50:00,MW,2.9482653
Uppingham,10/11/2023 00:55:00,MW,2.9318543000000004
Uppingham,10/11/2023 01:00:00,MW,2.9923318
Uppingham,10/11/2023 01:05:00,MW,2.996655
Uppingham,10/11/2023 01:10:00,MW,2.9953354
Uppingham,10/11/2023 01:15:00,MW,2.9533594
Uppingham,10/11/2023 01:20:00,MW,2.9515444000000004
Uppingham,10/11/2023 01:25:00,MW,2.9519352999999997
Uppingham,10/11/2023 01:30:00,MW,2.9758318
Uppingham,10/11/2023 01:35:00,MW,2.9933353
Uppingham,10/11/2023 01:40:00,MW,2.9955717
Uppingham,10/11/2023 01:45:00,MW,3.0093084
Uppingham,10/11/2023 01:50:00,MW,2.9643722
Uppingham,10/11/2023 01:55:00,MW,2.8828788000000003
Uppingham,10/11/2023 02:00:00,MW,2.9353933000000003
Uppingham,10/11/2023 02:05:00,MW,2.9506832
Uppingham,10/11/2023 02:10:00,MW,2.9428048
Uppingham,10/11/2023 02:15:00,MW,2.9391214999999997
Uppingham,10/11/2023 02:20:00,MW,2.9491179
Uppingham,10/11/2023 02:25:00,MW,2.8333031999999996
Uppingham,10/11/2023 02:30:00,MW,2.8178282
Uppingham,10/11/2023 02:35:00,MW,2.8083465
Uppingham,10/11/2023 02:40:00,MW,2.7906117000000004
Uppingham,10/11/2023 02:45:00,MW,2.8086489
Uppingham,10/11/2023 02:50:00,MW,2.8175061
Uppingham,10/11/2023 02:55:00,MW,2.7603790000000004
Uppingham,10/11/2023 03:00:00,MW,2.7341533
Uppingham,10/11/2023 03:05:00,MW,2.6983078000000003
Uppingham,10/11/2023 03:10:00,MW,2.7397571999999997
Uppingham,10/11/2023 03:15:00,MW,2.6733286
Uppingham,10/11/2023 03:20:00,MW,2.6709309
