Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-3.62
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-17.44
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-30.44
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L3 Power Factor,Unitless,0.99503
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L2 Power Factor,Unitless,0.922
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L1 Power Factor,Unitless,0.8274799999999999
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,9.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,8.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,4.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L3 Current (Min),A,36.5
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L3 Current (Max),A,36.62
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,36.62
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L2 Current (Min),A,37.62
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L2 Current (Max),A,38.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,37.88
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L1 Current (Min),A,19.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L1 Current (Max),A,19.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,19.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-27.94
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-10.06
