site,time,unit,value
Armada Street,2024-05-04T00:05:00+01:00,MVA,4.137
Armada Street,2024-05-04T00:10:00+01:00,MVA,4.092
Armada Street,2024-05-04T00:15:00+01:00,MVA,4.048
Armada Street,2024-05-04T00:20:00+01:00,MVA,4.003
Armada Street,2024-05-04T00:25:00+01:00,MVA,3.994
Armada Street,2024-05-04T00:30:00+01:00,MVA,4.09
Armada Street,2024-05-04T00:35:00+01:00,MVA,4.189
Armada Street,2024-05-04T00:40:00+01:00,MVA,4.031
Armada Street,2024-05-04T00:45:00+01:00,MVA,4.024
Armada Street,2024-05-04T00:50:00+01:00,MVA,4.083
Armada Street,2024-05-04T00:55:00+01:00,MVA,4.142
Armada Street,2024-05-04T01:00:00+01:00,MVA,4.201
Armada Street,2024-05-04T01:05:00+01:00,MVA,4.219
Armada Street,2024-05-04T01:10:00+01:00,MVA,4.194
Armada Street,2024-05-04T01:15:00+01:00,MVA,4.169
Armada Street,2024-05-04T01:20:00+01:00,MVA,4.145
Armada Street,2024-05-04T01:25:00+01:00,MVA,4.12
Armada Street,2024-05-04T01:30:00+01:00,MVA,4.095
Armada Street,2024-05-04T01:35:00+01:00,MVA,4.07
Armada Street,2024-05-04T01:40:00+01:00,MVA,4.045
Armada Street,2024-05-04T01:45:00+01:00,MVA,4.02
Armada Street,2024-05-04T01:50:00+01:00,MVA,3.995
Armada Street,2024-05-04T01:55:00+01:00,MVA,3.971
Armada Street,2024-05-04T02:00:00+01:00,MVA,3.954
Armada Street,2024-05-04T02:05:00+01:00,MVA,3.939
Armada Street,2024-05-04T02:10:00+01:00,MVA,3.924
Armada Street,2024-05-04T02:15:00+01:00,MVA,3.91
Armada Street,2024-05-04T02:20:00+01:00,MVA,3.895
Armada Street,2024-05-04T02:25:00+01:00,MVA,3.88
Armada Street,2024-05-04T02:30:00+01:00,MVA,3.864
Armada Street,2024-05-04T02:35:00+01:00,MVA,3.831
Armada Street,2024-05-04T02:40:00+01:00,MVA,3.791
Armada Street,2024-05-04T02:45:00+01:00,MVA,3.752
Armada Street,2024-05-04T02:50:00+01:00,MVA,3.712
Armada Street,2024-05-04T02:55:00+01:00,MVA,3.672
Armada Street,2024-05-04T03:00:00+01:00,MVA,3.633
Armada Street,2024-05-04T03:05:00+01:00,MVA,3.597
Armada Street,2024-05-04T03:10:00+01:00,MVA,3.578
Armada Street,2024-05-04T03:15:00+01:00,MVA,3.56
Armada Street,2024-05-04T03:20:00+01:00,MVA,3.543
Armada Street,2024-05-04T03:25:00+01:00,MVA,3.526
Armada Street,2024-05-04T03:30:00+01:00,MVA,3.509
Armada Street,2024-05-04T03:35:00+01:00,MVA,3.491
Armada Street,2024-05-04T03:40:00+01:00,MVA,3.474
Armada Street,2024-05-04T03:45:00+01:00,MVA,3.457
Armada Street,2024-05-04T03:50:00+01:00,MVA,3.44
Armada Street,2024-05-04T03:55:00+01:00,MVA,3.422
Armada Street,2024-05-04T04:00:00+01:00,MVA,3.405
Armada Street,2024-05-04T04:05:00+01:00,MVA,3.388
Armada Street,2024-05-04T04:10:00+01:00,MVA,3.371
Armada Street,2024-05-04T04:15:00+01:00,MVA,3.353
Armada Street,2024-05-04T04:20:00+01:00,MVA,3.337
