site,time,unit,value
Helston,2024-05-04T00:05:00+01:00,MVA,5.797000000000001
Helston,2024-05-04T00:10:00+01:00,MVA,5.812
Helston,2024-05-04T00:15:00+01:00,MVA,5.828
Helston,2024-05-04T00:20:00+01:00,MVA,5.844
Helston,2024-05-04T00:25:00+01:00,MVA,5.86
Helston,2024-05-04T00:30:00+01:00,MVA,5.877000000000001
Helston,2024-05-04T00:35:00+01:00,MVA,5.893000000000001
Helston,2024-05-04T00:40:00+01:00,MVA,5.9079999999999995
Helston,2024-05-04T00:45:00+01:00,MVA,5.9239999999999995
Helston,2024-05-04T00:50:00+01:00,MVA,5.9399999999999995
Helston,2024-05-04T00:55:00+01:00,MVA,5.9559999999999995
Helston,2024-05-04T01:00:00+01:00,MVA,5.9830000000000005
Helston,2024-05-04T01:05:00+01:00,MVA,6.1739999999999995
Helston,2024-05-04T01:10:00+01:00,MVA,6.277
Helston,2024-05-04T01:15:00+01:00,MVA,6.302
Helston,2024-05-04T01:20:00+01:00,MVA,6.316
Helston,2024-05-04T01:25:00+01:00,MVA,6.33
Helston,2024-05-04T01:30:00+01:00,MVA,6.343999999999999
Helston,2024-05-04T01:35:00+01:00,MVA,6.3580000000000005
Helston,2024-05-04T01:40:00+01:00,MVA,6.373
Helston,2024-05-04T01:45:00+01:00,MVA,6.3870000000000005
Helston,2024-05-04T01:50:00+01:00,MVA,6.398
Helston,2024-05-04T01:55:00+01:00,MVA,6.269
Helston,2024-05-04T02:00:00+01:00,MVA,6.2059999999999995
Helston,2024-05-04T02:05:00+01:00,MVA,6.156000000000001
Helston,2024-05-04T02:10:00+01:00,MVA,6.105
Helston,2024-05-04T02:15:00+01:00,MVA,6.055
Helston,2024-05-04T02:20:00+01:00,MVA,6.004
Helston,2024-05-04T02:25:00+01:00,MVA,5.954000000000001
Helston,2024-05-04T02:30:00+01:00,MVA,5.9030000000000005
Helston,2024-05-04T02:35:00+01:00,MVA,5.875
Helston,2024-05-04T02:40:00+01:00,MVA,5.869999999999999
Helston,2024-05-04T02:45:00+01:00,MVA,5.864000000000001
Helston,2024-05-04T02:50:00+01:00,MVA,5.8580000000000005
Helston,2024-05-04T02:55:00+01:00,MVA,5.852
Helston,2024-05-04T03:00:00+01:00,MVA,5.846
Helston,2024-05-04T03:05:00+01:00,MVA,5.841
Helston,2024-05-04T03:10:00+01:00,MVA,5.835
Helston,2024-05-04T03:15:00+01:00,MVA,5.829000000000001
Helston,2024-05-04T03:20:00+01:00,MVA,5.824
Helston,2024-05-04T03:25:00+01:00,MVA,5.818
Helston,2024-05-04T03:30:00+01:00,MVA,5.813000000000001
Helston,2024-05-04T03:35:00+01:00,MVA,5.807
Helston,2024-05-04T03:40:00+01:00,MVA,5.801
Helston,2024-05-04T03:45:00+01:00,MVA,5.795
Helston,2024-05-04T03:50:00+01:00,MVA,5.789
Helston,2024-05-04T03:55:00+01:00,MVA,5.784
Helston,2024-05-04T04:00:00+01:00,MVA,5.7780000000000005
Helston,2024-05-04T04:05:00+01:00,MVA,5.773
Helston,2024-05-04T04:10:00+01:00,MVA,5.7669999999999995
Helston,2024-05-04T04:15:00+01:00,MVA,5.760999999999999
Helston,2024-05-04T04:20:00+01:00,MVA,5.755000000000001
Helston,2024-05-04T04:25:00+01:00,MVA,5.752000000000001
Helston,2024-05-04T04:30:00+01:00,MVA,5.774
Helston,2024-05-04T04:35:00+01:00,MVA,5.803
Helston,2024-05-04T04:40:00+01:00,MVA,5.833
Helston,2024-05-04T04:45:00+01:00,MVA,5.8629999999999995
Helston,2024-05-04T04:50:00+01:00,MVA,5.8919999999999995
Helston,2024-05-04T04:55:00+01:00,MVA,5.923
Helston,2024-05-04T05:00:00+01:00,MVA,5.952
Helston,2024-05-04T05:05:00+01:00,MVA,5.981999999999999
Helston,2024-05-04T05:10:00+01:00,MVA,6.0120000000000005
Helston,2024-05-04T05:15:00+01:00,MVA,6.041
Helston,2024-05-04T05:20:00+01:00,MVA,6.0649999999999995
Helston,2024-05-04T05:25:00+01:00,MVA,6.045
Helston,2024-05-04T05:30:00+01:00,MVA,6.015
Helston,2024-05-04T05:35:00+01:00,MVA,5.986
Helston,2024-05-04T05:40:00+01:00,MVA,5.968999999999999
Helston,2024-05-04T05:45:00+01:00,MVA,6.009
Helston,2024-05-04T05:50:00+01:00,MVA,6.057
Helston,2024-05-04T05:55:00+01:00,MVA,6.104
Helston,2024-05-04T06:00:00+01:00,MVA,6.152
Helston,2024-05-04T06:05:00+01:00,MVA,6.199999999999999
Helston,2024-05-04T06:10:00+01:00,MVA,6.242
Helston,2024-05-04T06:15:00+01:00,MVA,6.273
Helston,2024-05-04T06:20:00+01:00,MVA,6.303
Helston,2024-05-04T06:25:00+01:00,MVA,6.333
Helston,2024-05-04T06:30:00+01:00,MVA,6.364000000000001
Helston,2024-05-04T06:35:00+01:00,MVA,6.395
Helston,2024-05-04T06:40:00+01:00,MVA,6.425
Helston,2024-05-04T06:45:00+01:00,MVA,6.455
Helston,2024-05-04T06:50:00+01:00,MVA,6.485
Helston,2024-05-04T06:55:00+01:00,MVA,6.516
Helston,2024-05-04T07:00:00+01:00,MVA,6.5649999999999995
Helston,2024-05-04T07:05:00+01:00,MVA,6.618
Helston,2024-05-04T07:10:00+01:00,MVA,6.681
Helston,2024-05-04T07:15:00+01:00,MVA,6.747
Helston,2024-05-04T07:20:00+01:00,MVA,6.811999999999999
Helston,2024-05-04T07:25:00+01:00,MVA,6.878
Helston,2024-05-04T07:30:00+01:00,MVA,6.944
Helston,2024-05-04T07:35:00+01:00,MVA,7.009
Helston,2024-05-04T07:40:00+01:00,MVA,6.955
Helston,2024-05-04T07:45:00+01:00,MVA,7.096
Helston,2024-05-04T07:50:00+01:00,MVA,7.167999999999999
Helston,2024-05-04T07:55:00+01:00,MVA,7.232
Helston,2024-05-04T08:00:00+01:00,MVA,7.295999999999999
Helston,2024-05-04T08:05:00+01:00,MVA,7.359
Helston,2024-05-04T08:10:00+01:00,MVA,7.423
Helston,2024-05-04T08:15:00+01:00,MVA,7.487
Helston,2024-05-04T08:20:00+01:00,MVA,7.447
Helston,2024-05-04T08:25:00+01:00,MVA,7.394
Helston,2024-05-04T08:30:00+01:00,MVA,7.313000000000001
Helston,2024-05-04T08:35:00+01:00,MVA,7.2219999999999995
Helston,2024-05-04T08:40:00+01:00,MVA,7.286
Helston,2024-05-04T08:45:00+01:00,MVA,7.351
Helston,2024-05-04T08:50:00+01:00,MVA,7.416
Helston,2024-05-04T08:55:00+01:00,MVA,7.48
