Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.86
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,6.13
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,4.58
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.65
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,6.12
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,9.89
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,15.1
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,42.6
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,36.5
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,46.2
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.73
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.58
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.38
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.97
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.55
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.25
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,15.4
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,36.2
