Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.05
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.02
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,110.0,N Current (RMS),A,0.5
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.88
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.33
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.27
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.74
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.7
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.19
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,20.1
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.0
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.6
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.5
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.02
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.08
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.8
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511654,Radyr,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.4
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.82
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.43
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.88
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.8
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.5
511654,Radyr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.4
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.05
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.02
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,110.0,N Current (RMS),A,0.5
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.46
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.04
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.73
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.54
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.77
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,20.2
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.9
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.0
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.8
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
