site,time,unit,value
Epwell 11Kv,10/16/2023 00:00:00,MW,-0.5048725
Epwell 11Kv,10/16/2023 00:05:00,MW,-0.4953508
Epwell 11Kv,10/16/2023 00:10:00,MW,-0.5093164999999998
Epwell 11Kv,10/16/2023 00:15:00,MW,-0.4936986899999998
Epwell 11Kv,10/16/2023 00:20:00,MW,-0.49121044999999997
Epwell 11Kv,10/16/2023 00:25:00,MW,-0.5120832699999999
Epwell 11Kv,10/16/2023 00:30:00,MW,-0.5354134999999999
Epwell 11Kv,10/16/2023 00:35:00,MW,-0.540127
Epwell 11Kv,10/16/2023 00:40:00,MW,-0.49416670000000007
Epwell 11Kv,10/16/2023 00:45:00,MW,-0.4940131000000001
Epwell 11Kv,10/16/2023 00:50:00,MW,-0.5319868000000001
Epwell 11Kv,10/16/2023 00:55:00,MW,-0.5468334
Epwell 11Kv,10/16/2023 01:00:00,MW,-0.5665802
Epwell 11Kv,10/16/2023 01:05:00,MW,-0.5678977999999999
Epwell 11Kv,10/16/2023 01:10:00,MW,-0.5836876000000002
Epwell 11Kv,10/16/2023 01:15:00,MW,-0.5859498000000003
Epwell 11Kv,10/16/2023 01:20:00,MW,-0.6194724
Epwell 11Kv,10/16/2023 01:25:00,MW,-0.6254773999999999
Epwell 11Kv,10/16/2023 01:30:00,MW,-0.6859345999999997
Epwell 11Kv,10/16/2023 01:35:00,MW,-0.7116666999999999
Epwell 11Kv,10/16/2023 01:40:00,MW,-0.6726409999999998
Epwell 11Kv,10/16/2023 01:45:00,MW,-0.7013588
Epwell 11Kv,10/16/2023 01:50:00,MW,-0.6996252999999999
Epwell 11Kv,10/16/2023 01:55:00,MW,-0.7347082000000005
Epwell 11Kv,10/16/2023 02:00:00,MW,-0.7103027999999996
Epwell 11Kv,10/16/2023 02:05:00,MW,-0.7251996999999999
Epwell 11Kv,10/16/2023 02:10:00,MW,-0.7323975999999999
Epwell 11Kv,10/16/2023 02:15:00,MW,-0.7030940999999999
Epwell 11Kv,10/16/2023 02:20:00,MW,-0.7054309000000001
Epwell 11Kv,10/16/2023 02:25:00,MW,-0.6853528
Epwell 11Kv,10/16/2023 02:30:00,MW,-0.7112202000000001
Epwell 11Kv,10/16/2023 02:35:00,MW,-0.7573435
Epwell 11Kv,10/16/2023 02:40:00,MW,-0.7224894
Epwell 11Kv,10/16/2023 02:45:00,MW,-0.7330935999999999
Epwell 11Kv,10/16/2023 02:50:00,MW,-0.7386589000000001
Epwell 11Kv,10/16/2023 02:55:00,MW,-0.6526263000000001
Epwell 11Kv,10/16/2023 03:00:00,MW,-0.6818331
Epwell 11Kv,10/16/2023 03:05:00,MW,-0.7240621999999997
Epwell 11Kv,10/16/2023 03:10:00,MW,-0.7180544999999998
Epwell 11Kv,10/16/2023 03:15:00,MW,-0.6791457000000003
Epwell 11Kv,10/16/2023 03:20:00,MW,-0.7072151
Epwell 11Kv,10/16/2023 03:25:00,MW,-0.7070071999999996
Epwell 11Kv,10/16/2023 03:30:00,MW,-0.7131388999999997
Epwell 11Kv,10/16/2023 03:35:00,MW,-0.7171857000000001
Epwell 11Kv,10/16/2023 03:40:00,MW,-0.7011837000000001
Epwell 11Kv,10/16/2023 03:45:00,MW,-0.7002554
Epwell 11Kv,10/16/2023 03:50:00,MW,-0.7448750000000003
Epwell 11Kv,10/16/2023 03:55:00,MW,-0.7172895999999997
Epwell 11Kv,10/16/2023 04:00:00,MW,-0.6919427000000002
Epwell 11Kv,10/16/2023 04:05:00,MW,-0.7191644999999999
Epwell 11Kv,10/16/2023 04:10:00,MW,-0.6901269499999998
Epwell 11Kv,10/16/2023 04:15:00,MW,-0.6383754500000002
Epwell 11Kv,10/16/2023 04:20:00,MW,-0.6567347
Epwell 11Kv,10/16/2023 04:25:00,MW,-0.6865541600000004
Epwell 11Kv,10/16/2023 04:30:00,MW,-0.6913541499999999
Epwell 11Kv,10/16/2023 04:35:00,MW,-0.7214586000000003
Epwell 11Kv,10/16/2023 04:40:00,MW,-0.6977395000000002
Epwell 11Kv,10/16/2023 04:45:00,MW,-0.7482188600000004
Epwell 11Kv,10/16/2023 04:50:00,MW,-0.7297082999999999
Epwell 11Kv,10/16/2023 04:55:00,MW,-0.7199166299999998
Epwell 11Kv,10/16/2023 05:00:00,MW,-0.7244364000000002
Epwell 11Kv,10/16/2023 05:05:00,MW,-0.6828120399999996
Epwell 11Kv,10/16/2023 05:10:00,MW,-0.6503185400000001
Epwell 11Kv,10/16/2023 05:15:00,MW,-0.6765167999999999
Epwell 11Kv,10/16/2023 05:20:00,MW,-0.6778474000000002
Epwell 11Kv,10/16/2023 05:25:00,MW,-0.7153192499999997
Epwell 11Kv,10/16/2023 05:30:00,MW,-0.69041666
Epwell 11Kv,10/16/2023 05:35:00,MW,-0.6920832700000004
Epwell 11Kv,10/16/2023 05:40:00,MW,-0.7033518000000003
Epwell 11Kv,10/16/2023 05:45:00,MW,-0.7441004999999998
Epwell 11Kv,10/16/2023 05:50:00,MW,-0.6909522999999997
Epwell 11Kv,10/16/2023 05:55:00,MW,-0.7749286999999998
Epwell 11Kv,10/16/2023 06:00:00,MW,-0.7734997999999997
Epwell 11Kv,10/16/2023 06:05:00,MW,-0.7749999999999997
Epwell 11Kv,10/16/2023 06:10:00,MW,-0.7612498999999999
Epwell 11Kv,10/16/2023 06:15:00,MW,-0.7912500000000005
Epwell 11Kv,10/16/2023 06:20:00,MW,-0.8246838000000003
Epwell 11Kv,10/16/2023 06:25:00,MW,-0.8353428
Epwell 11Kv,10/16/2023 06:30:00,MW,-0.8608068
Epwell 11Kv,10/16/2023 06:35:00,MW,-0.8928613000000003
Epwell 11Kv,10/16/2023 06:40:00,MW,-0.8981385
Epwell 11Kv,10/16/2023 06:45:00,MW,-0.9587499999999995
Epwell 11Kv,10/16/2023 06:50:00,MW,-0.9630833000000001
Epwell 11Kv,10/16/2023 06:55:00,MW,-0.9686889999999997
Epwell 11Kv,10/16/2023 07:00:00,MW,-0.9551434999999999
Epwell 11Kv,10/16/2023 07:05:00,MW,-1.0193342
Epwell 11Kv,10/16/2023 07:10:00,MW,-1.0332500000000002
Epwell 11Kv,10/16/2023 07:15:00,MW,-1.0729132000000003
Epwell 11Kv,10/16/2023 07:20:00,MW,-1.0775655000000004
Epwell 11Kv,10/16/2023 07:25:00,MW,-1.1124426999999997
Epwell 11Kv,10/16/2023 07:30:00,MW,-1.1166618
Epwell 11Kv,10/16/2023 07:35:00,MW,-1.1329815
Epwell 11Kv,10/16/2023 07:40:00,MW,-1.1975185999999998
Epwell 11Kv,10/16/2023 07:45:00,MW,-1.2025807000000002
Epwell 11Kv,10/16/2023 07:50:00,MW,-1.1917906
Epwell 11Kv,10/16/2023 07:55:00,MW,-1.1737956
Epwell 11Kv,10/16/2023 08:00:00,MW,-1.0806668000000001
Epwell 11Kv,10/16/2023 08:05:00,MW,-1.0799999000000002
Epwell 11Kv,10/16/2023 08:10:00,MW,-1.084493
Epwell 11Kv,10/16/2023 08:15:00,MW,-1.1672002999999997
Epwell 11Kv,10/16/2023 08:20:00,MW,-1.1351155
Epwell 11Kv,10/16/2023 08:25:00,MW,-1.1261522000000002
Epwell 11Kv,10/16/2023 08:30:00,MW,-1.0985392
Epwell 11Kv,10/16/2023 08:35:00,MW,-1.0694999000000003
Epwell 11Kv,10/16/2023 08:40:00,MW,-1.0015208999999998
Epwell 11Kv,10/16/2023 08:45:00,MW,-1.0556457999999997
Epwell 11Kv,10/16/2023 08:50:00,MW,-0.9821666699999998
Epwell 11Kv,10/16/2023 08:55:00,MW,-0.98633324
Epwell 11Kv,10/16/2023 09:00:00,MW,-0.9946239299999999
Epwell 11Kv,10/16/2023 09:05:00,MW,-0.936292557
Epwell 11Kv,10/16/2023 09:10:00,MW,-0.9385979264000001
Epwell 11Kv,10/16/2023 09:15:00,MW,-0.97371358
Epwell 11Kv,10/16/2023 09:20:00,MW,-0.9246053
Epwell 11Kv,10/16/2023 09:25:00,MW,-0.966999965
Epwell 11Kv,10/16/2023 09:30:00,MW,-0.8980951700000003
Epwell 11Kv,10/16/2023 09:35:00,MW,-0.8699047300000002
Epwell 11Kv,10/16/2023 09:40:00,MW,-0.9125000099999999
Epwell 11Kv,10/16/2023 09:45:00,MW,-0.9454820093000001
Epwell 11Kv,10/16/2023 09:50:00,MW,-0.9618514210000002
Epwell 11Kv,10/16/2023 09:55:00,MW,-0.9410000000000001
Epwell 11Kv,10/16/2023 10:00:00,MW,-0.8953802699999996
Epwell 11Kv,10/16/2023 10:05:00,MW,-0.8940909300000004
Epwell 11Kv,10/16/2023 10:10:00,MW,-0.8439057299999999
Epwell 11Kv,10/16/2023 10:15:00,MW,-0.84828979
Epwell 11Kv,10/16/2023 10:20:00,MW,-0.8683664999999998
Epwell 11Kv,10/16/2023 10:25:00,MW,-0.8736332999999998
Epwell 11Kv,10/16/2023 10:30:00,MW,-0.9258761999999999
Epwell 11Kv,10/16/2023 10:35:00,MW,-0.9124572
Epwell 11Kv,10/16/2023 10:40:00,MW,-0.896823495
Epwell 11Kv,10/16/2023 10:45:00,MW,-0.9061764300000001
Epwell 11Kv,10/16/2023 10:50:00,MW,-0.8663203700000001
Epwell 11Kv,10/16/2023 10:55:00,MW,-0.8181923500000001
Epwell 11Kv,10/16/2023 11:00:00,MW,-0.7768203499999999
Epwell 11Kv,10/16/2023 11:05:00,MW,-0.8218333000000002
Epwell 11Kv,10/16/2023 11:10:00,MW,-0.8134999
Epwell 11Kv,10/16/2023 11:15:00,MW,-0.8486666
Epwell 11Kv,10/16/2023 11:20:00,MW,-0.8015591999999998
Epwell 11Kv,10/16/2023 11:25:00,MW,-0.7737740000000002
Epwell 11Kv,10/16/2023 11:30:00,MW,-0.7800001999999999
Epwell 11Kv,10/16/2023 11:35:00,MW,-0.7983718000000002
Epwell 11Kv,10/16/2023 11:40:00,MW,-0.7698333000000002
Epwell 11Kv,10/16/2023 11:45:00,MW,-0.7762319000000002
Epwell 11Kv,10/16/2023 11:50:00,MW,-0.7880273000000002
Epwell 11Kv,10/16/2023 11:55:00,MW,-0.7984802400000002
Epwell 11Kv,10/16/2023 12:00:00,MW,-0.7876413999999999
Epwell 11Kv,10/16/2023 12:05:00,MW,-0.75808074
Epwell 11Kv,10/16/2023 12:10:00,MW,-0.7481667599999999
Epwell 11Kv,10/16/2023 12:15:00,MW,-0.6946667
Epwell 11Kv,10/16/2023 12:20:00,MW,-0.7257396000000005
Epwell 11Kv,10/16/2023 12:25:00,MW,-0.7705602000000005
Epwell 11Kv,10/16/2023 12:30:00,MW,-0.7942416999999999
Epwell 11Kv,10/16/2023 12:35:00,MW,-0.8313656999999999
Epwell 11Kv,10/16/2023 12:40:00,MW,-0.8160925699999998
Epwell 11Kv,10/16/2023 12:45:00,MW,-0.8243999900000001
Epwell 11Kv,10/16/2023 12:50:00,MW,-0.8326264000000001
Epwell 11Kv,10/16/2023 12:55:00,MW,-0.8111339899999999
Epwell 11Kv,10/16/2023 13:00:00,MW,-0.9140896699999999
Epwell 11Kv,10/16/2023 13:05:00,MW,-0.8925832199999999
Epwell 11Kv,10/16/2023 13:10:00,MW,-0.8465142799999998
Epwell 11Kv,10/16/2023 13:15:00,MW,-0.8738737200000001
Epwell 11Kv,10/16/2023 13:20:00,MW,-0.8197442900000002
Epwell 11Kv,10/16/2023 13:25:00,MW,-0.85407412
Epwell 11Kv,10/16/2023 13:30:00,MW,-0.7816270300000001
Epwell 11Kv,10/16/2023 13:35:00,MW,-0.79152556
Epwell 11Kv,10/16/2023 13:40:00,MW,-0.8385159499999998
Epwell 11Kv,10/16/2023 13:45:00,MW,-0.82357789
Epwell 11Kv,10/16/2023 13:50:00,MW,-0.8673802700000002
Epwell 11Kv,10/16/2023 13:55:00,MW,-0.83812153
Epwell 11Kv,10/16/2023 14:00:00,MW,-0.85271169
Epwell 11Kv,10/16/2023 14:05:00,MW,-0.7925929100000002
Epwell 11Kv,10/16/2023 14:10:00,MW,-0.7744584100000003
Epwell 11Kv,10/16/2023 14:15:00,MW,-0.8023297200000001
Epwell 11Kv,10/16/2023 14:20:00,MW,-0.8076190700000001
Epwell 11Kv,10/16/2023 14:25:00,MW,-0.78340531
Epwell 11Kv,10/16/2023 14:30:00,MW,-0.78009475
Epwell 11Kv,10/16/2023 14:35:00,MW,-0.7796470799999998
Epwell 11Kv,10/16/2023 14:40:00,MW,-0.77351971
Epwell 11Kv,10/16/2023 14:45:00,MW,-0.7599000600000002
Epwell 11Kv,10/16/2023 14:50:00,MW,-0.7777472000000001
Epwell 11Kv,10/16/2023 14:55:00,MW,-0.7925332800000001
Epwell 11Kv,10/16/2023 15:00:00,MW,-0.7719464900000002
Epwell 11Kv,10/16/2023 15:05:00,MW,-0.7597062699999999
Epwell 11Kv,10/16/2023 15:10:00,MW,-0.7438333699999999
Epwell 11Kv,10/16/2023 15:15:00,MW,-0.77166665
Epwell 11Kv,10/16/2023 15:20:00,MW,-0.7970370000000002
Epwell 11Kv,10/16/2023 15:25:00,MW,-0.84522343
Epwell 11Kv,10/16/2023 15:30:00,MW,-0.8125537
Epwell 11Kv,10/16/2023 15:35:00,MW,-0.8155706499999996
Epwell 11Kv,10/16/2023 15:40:00,MW,-0.7654107999999996
Epwell 11Kv,10/16/2023 15:45:00,MW,-0.8261629100000003
Epwell 11Kv,10/16/2023 15:50:00,MW,-0.8307480799999997
Epwell 11Kv,10/16/2023 15:55:00,MW,-0.8036375000000004
Epwell 11Kv,10/16/2023 16:00:00,MW,-0.81212006
Epwell 11Kv,10/16/2023 16:05:00,MW,-0.8516194299999998
Epwell 11Kv,10/16/2023 16:10:00,MW,-0.8833768999999998
Epwell 11Kv,10/16/2023 16:15:00,MW,-0.8818261999999999
Epwell 11Kv,10/16/2023 16:20:00,MW,-0.9069217
Epwell 11Kv,10/16/2023 16:25:00,MW,-0.9867617999999998
Epwell 11Kv,10/16/2023 16:30:00,MW,-0.9805298000000002
Epwell 11Kv,10/16/2023 16:35:00,MW,-1.003245
Epwell 11Kv,10/16/2023 16:40:00,MW,-0.9533950000000002
Epwell 11Kv,10/16/2023 16:45:00,MW,-0.9898359000000001
Epwell 11Kv,10/16/2023 16:50:00,MW,-0.9461739
Epwell 11Kv,10/16/2023 16:55:00,MW,-1.0016191999999997
Epwell 11Kv,10/16/2023 17:00:00,MW,-1.0175642
Epwell 11Kv,10/16/2023 17:05:00,MW,-1.0516668000000005
Epwell 11Kv,10/16/2023 17:10:00,MW,-1.1048334000000002
Epwell 11Kv,10/16/2023 17:15:00,MW,-1.0635364000000003
Epwell 11Kv,10/16/2023 17:20:00,MW,-1.0831108999999999
Epwell 11Kv,10/16/2023 17:25:00,MW,-1.0770973000000004
Epwell 11Kv,10/16/2023 17:30:00,MW,-1.0823808000000006
Epwell 11Kv,10/16/2023 17:35:00,MW,-1.0718542000000002
Epwell 11Kv,10/16/2023 17:40:00,MW,-1.1202709999999998
Epwell 11Kv,10/16/2023 17:45:00,MW,-1.0836166999999999
Epwell 11Kv,10/16/2023 17:50:00,MW,-1.0943356999999998
Epwell 11Kv,10/16/2023 17:55:00,MW,-1.1226919
Epwell 11Kv,10/16/2023 18:00:00,MW,-1.1104391000000002
Epwell 11Kv,10/16/2023 18:05:00,MW,-1.1028759
Epwell 11Kv,10/16/2023 18:10:00,MW,-1.1005645000000004
Epwell 11Kv,10/16/2023 18:15:00,MW,-1.1375361000000002
Epwell 11Kv,10/16/2023 18:20:00,MW,-1.1414123000000003
Epwell 11Kv,10/16/2023 18:25:00,MW,-1.1964442999999996
Epwell 11Kv,10/16/2023 18:30:00,MW,-1.2392944
Epwell 11Kv,10/16/2023 18:35:00,MW,-1.2645387999999995
Epwell 11Kv,10/16/2023 18:40:00,MW,-1.2918236999999992
Epwell 11Kv,10/16/2023 18:45:00,MW,-1.3248433000000004
Epwell 11Kv,10/16/2023 18:50:00,MW,-1.2233334000000005
Epwell 11Kv,10/16/2023 18:55:00,MW,-1.2006666999999998
Epwell 11Kv,10/16/2023 19:00:00,MW,-1.1983200999999997
Epwell 11Kv,10/16/2023 19:05:00,MW,-1.1767156
Epwell 11Kv,10/16/2023 19:10:00,MW,-1.1209643000000002
Epwell 11Kv,10/16/2023 19:15:00,MW,-1.1565333
Epwell 11Kv,10/16/2023 19:20:00,MW,-1.1589664000000002
Epwell 11Kv,10/16/2023 19:25:00,MW,-1.1371110999999998
Epwell 11Kv,10/16/2023 19:30:00,MW,-1.0720555999999997
Epwell 11Kv,10/16/2023 19:35:00,MW,-1.0661668
Epwell 11Kv,10/16/2023 19:40:00,MW,-1.0636387999999997
Epwell 11Kv,10/16/2023 19:45:00,MW,-1.0228610000000002
Epwell 11Kv,10/16/2023 19:50:00,MW,-1.0429999000000003
Epwell 11Kv,10/16/2023 19:55:00,MW,-1.0516902
Epwell 11Kv,10/16/2023 20:00:00,MW,-1.0533762
Epwell 11Kv,10/16/2023 20:05:00,MW,-1.0562282
Epwell 11Kv,10/16/2023 20:10:00,MW,-1.0523432000000001
Epwell 11Kv,10/16/2023 20:15:00,MW,-1.0218620999999999
Epwell 11Kv,10/16/2023 20:20:00,MW,-0.9975810999999999
Epwell 11Kv,10/16/2023 20:25:00,MW,-0.9443241
Epwell 11Kv,10/16/2023 20:30:00,MW,-0.9452614000000004
Epwell 11Kv,10/16/2023 20:35:00,MW,-0.9597965000000002
Epwell 11Kv,10/16/2023 20:40:00,MW,-0.8782244000000001
Epwell 11Kv,10/16/2023 20:45:00,MW,-0.8731458999999999
Epwell 11Kv,10/16/2023 20:50:00,MW,-0.901
Epwell 11Kv,10/16/2023 20:55:00,MW,-0.8943331000000001
Epwell 11Kv,10/16/2023 21:00:00,MW,-0.8675001999999998
Epwell 11Kv,10/16/2023 21:05:00,MW,-0.8692666000000002
Epwell 11Kv,10/16/2023 21:10:00,MW,-0.8200574999999997
