Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T11:25:00,280.96,32.46,248.50,3.00,11.61,0.62,17.23
2024-05-03T11:30:00,280.04,34.72,245.32,3.10,14.14,0.45,17.03
2024-05-03T11:35:00,279.34,33.11,246.23,3.01,13.30,0.43,16.37
2024-05-03T11:40:00,278.61,32.17,246.44,3.61,12.25,0.21,16.10
2024-05-03T11:45:00,285.81,37.84,247.97,3.42,14.23,4.11,16.08
2024-05-03T11:50:00,316.89,55.18,261.71,2.87,16.08,19.92,16.31
2024-05-03T11:55:00,318.08,55.26,262.82,2.82,15.54,20.22,16.68
2024-05-03T12:00:00,317.26,55.83,261.43,3.12,15.93,20.04,16.74
2024-05-03T12:05:00,278.58,36.95,241.63,2.89,16.98,0.26,16.82
2024-05-03T12:10:00,278.92,38.25,240.67,2.91,16.65,0.47,18.22
2024-05-03T12:15:00,295.1,44.44,250.66,2.61,15.23,8.17,18.43
2024-05-03T12:20:00,317.98,55.98,262.00,2.40,16.44,19.55,17.59
2024-05-03T12:25:00,318.84,55.06,263.78,2.54,16.05,19.54,16.93
2024-05-03T12:30:00,319.49,56.13,263.36,2.57,17.38,19.59,16.59
2024-05-03T12:35:00,318.99,56.83,262.16,2.65,17.23,19.81,17.14
2024-05-03T12:40:00,319.43,60.97,258.46,2.81,20.48,19.80,17.88
2024-05-03T12:45:00,319.37,64.31,255.06,2.67,24.39,19.79,17.46
2024-05-03T12:50:00,318.31,61.02,257.29,2.55,22.05,19.81,16.61
2024-05-03T12:55:00,318.13,57.45,260.68,2.54,18.35,19.81,16.75
2024-05-03T13:00:00,315.83,55.55,260.28,2.53,15.54,19.59,17.89
2024-05-03T13:05:00,275.39,38.35,237.04,2.46,16.70,0.30,18.89
2024-05-03T13:10:00,274.82,36.62,238.20,2.63,15.07,0.34,18.58
2024-05-03T13:15:00,273.01,35.32,237.69,2.68,14.52,0.33,17.79
2024-05-03T13:20:00,272.46,36.55,235.91,2.68,16.14,0.27,17.46
2024-05-03T13:25:00,271.64,37.7,233.94,2.65,16.86,0.30,17.89
2024-05-03T13:30:00,270.05,37.97,232.08,2.51,16.74,0.27,18.45
2024-05-03T13:35:00,271.04,37.77,233.27,2.36,15.70,1.13,18.58
2024-05-03T13:40:00,271.33,37.95,233.38,2.33,16.62,1.18,17.82
2024-05-03T13:45:00,271.35,36.28,235.07,2.30,15.26,1.28,17.44
2024-05-03T13:50:00,269.89,35.62,234.27,2.31,14.55,1.45,17.31
2024-05-03T13:55:00,267.75,38.38,229.37,2.42,16.98,1.41,17.57
2024-05-03T14:00:00,266.75,40.14,226.61,2.36,17.44,1.24,19.10
2024-05-03T14:05:00,267.25,43.93,223.32,2.26,19.87,1.77,20.03
2024-05-03T14:10:00,273.13,47.2,225.93,2.32,21.19,4.73,18.96
2024-05-03T14:15:00,277.61,48.38,229.23,2.52,21.66,6.04,18.16
2024-05-03T14:20:00,276.44,49.62,226.82,2.41,23.53,6.04,17.64
