Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.54
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.13
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.92
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.12
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.69
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.59
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.1
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.7
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.0
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.8
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.91
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.77
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.54
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.31
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.25
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,5.4
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.9
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.7
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.8
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.29
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.55
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.21
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.66
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.94
