Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.98
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.35
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.41
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.16
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.51
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,10.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.1
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,9.9
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,11.7
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.82
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.89
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.58
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,4.14
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,14.8
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.2
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.6
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.8
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.04
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.28
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.76
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.32
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.56
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.57
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.6
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.1
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.6
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.7
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.49
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.99
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.76
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.36
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.65
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.2
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.5
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.9
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.01
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.72
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.91
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.46
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.61
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,24.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.6
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.0
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.2
