Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.9
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.66
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.5
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,8.63
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,11.47
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,7.12
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,35.5
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,42.9
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,49.9
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,33.2
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.75
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.13
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.66
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.81
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,4.9
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.4
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.8
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,3.9
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.17
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.37
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.36
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.72
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,0.32
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,0.94
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,41.0,N Current (RMS),A,9.2
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,9.4
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,2.5
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,4.7
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.15
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.22
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.27
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.59
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.22
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.58
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,3.1
