site,time,unit,value
Burton 33Kv,08/03/2022 00:00:00,MVA,46.036125340000005
Burton 33Kv,08/03/2022 00:05:00,MVA,45.78681314000001
Burton 33Kv,08/03/2022 00:10:00,MVA,45.53589234
Burton 33Kv,08/03/2022 00:15:00,MVA,45.132845640000006
Burton 33Kv,08/03/2022 00:20:00,MVA,45.103296840000006
Burton 33Kv,08/03/2022 00:25:00,MVA,44.86101644
Burton 33Kv,08/03/2022 00:30:00,MVA,45.08882414000001
Burton 33Kv,08/03/2022 00:35:00,MVA,45.203486840000004
Burton 33Kv,08/03/2022 00:40:00,MVA,44.86376224
Burton 33Kv,08/03/2022 00:45:00,MVA,45.02476474000001
Burton 33Kv,08/03/2022 00:50:00,MVA,45.07591654
Burton 33Kv,08/03/2022 00:55:00,MVA,45.120350740000006
Burton 33Kv,08/03/2022 01:00:00,MVA,45.169902740000005
Burton 33Kv,08/03/2022 01:05:00,MVA,44.64022734000001
Burton 33Kv,08/03/2022 01:10:00,MVA,44.66312344000001
Burton 33Kv,08/03/2022 01:15:00,MVA,44.42189044000001
Burton 33Kv,08/03/2022 01:20:00,MVA,44.37084884
Burton 33Kv,08/03/2022 01:25:00,MVA,44.27203484000001
Burton 33Kv,08/03/2022 01:30:00,MVA,44.03438964
Burton 33Kv,08/03/2022 01:35:00,MVA,44.26623774
Burton 33Kv,08/03/2022 01:40:00,MVA,44.38366724000001
Burton 33Kv,08/03/2022 01:45:00,MVA,44.11960034
Burton 33Kv,08/03/2022 01:50:00,MVA,43.599804840000004
Burton 33Kv,08/03/2022 01:55:00,MVA,43.17326604
Burton 33Kv,08/03/2022 02:00:00,MVA,43.43085774
Burton 33Kv,08/03/2022 02:05:00,MVA,43.27311324
Burton 33Kv,08/03/2022 02:10:00,MVA,43.46840614
Burton 33Kv,08/03/2022 02:15:00,MVA,43.26388844
Burton 33Kv,08/03/2022 02:20:00,MVA,42.81661054
Burton 33Kv,08/03/2022 02:25:00,MVA,42.43532674
Burton 33Kv,08/03/2022 02:30:00,MVA,42.03671994000001
Burton 33Kv,08/03/2022 02:35:00,MVA,42.209850640000006
Burton 33Kv,08/03/2022 02:40:00,MVA,42.55718014000001
Burton 33Kv,08/03/2022 02:45:00,MVA,42.350117940000004
Burton 33Kv,08/03/2022 02:50:00,MVA,41.84725934000001
Burton 33Kv,08/03/2022 02:55:00,MVA,41.95141474000001
Burton 33Kv,08/03/2022 03:00:00,MVA,41.60528104
Burton 33Kv,08/03/2022 03:05:00,MVA,41.62883764
Burton 33Kv,08/03/2022 03:10:00,MVA,41.78387914
Burton 33Kv,08/03/2022 03:15:00,MVA,41.69433784
