site,time,unit,value
Hayle,2024-05-04T00:05:00+01:00,MW,-0.794
Hayle,2024-05-04T00:10:00+01:00,MW,-0.7480000000000001
Hayle,2024-05-04T00:15:00+01:00,MW,-0.8360000000000003
Hayle,2024-05-04T00:20:00+01:00,MW,-0.8690000000000001
Hayle,2024-05-04T00:25:00+01:00,MW,-0.8700000000000003
Hayle,2024-05-04T00:30:00+01:00,MW,-0.7960000000000003
Hayle,2024-05-04T00:35:00+01:00,MW,-0.8080000000000005
Hayle,2024-05-04T00:40:00+01:00,MW,-0.8120000000000002
Hayle,2024-05-04T00:45:00+01:00,MW,-0.8309999999999998
Hayle,2024-05-04T00:50:00+01:00,MW,-0.7089999999999997
Hayle,2024-05-04T00:55:00+01:00,MW,-0.7709999999999997
Hayle,2024-05-04T01:00:00+01:00,MW,-0.7010000000000004
Hayle,2024-05-04T01:05:00+01:00,MW,-0.7170000000000001
Hayle,2024-05-04T01:10:00+01:00,MW,-0.8520000000000006
Hayle,2024-05-04T01:15:00+01:00,MW,-0.8399999999999999
Hayle,2024-05-04T01:20:00+01:00,MW,-0.7509999999999998
Hayle,2024-05-04T01:25:00+01:00,MW,-0.7530000000000001
Hayle,2024-05-04T01:30:00+01:00,MW,-0.7969999999999999
Hayle,2024-05-04T01:35:00+01:00,MW,-0.8030000000000002
Hayle,2024-05-04T01:40:00+01:00,MW,-0.8059999999999997
Hayle,2024-05-04T01:45:00+01:00,MW,-0.8350000000000002
Hayle,2024-05-04T01:50:00+01:00,MW,-0.8480000000000002
Hayle,2024-05-04T01:55:00+01:00,MW,-0.8410000000000001
Hayle,2024-05-04T02:00:00+01:00,MW,-0.8970000000000001
Hayle,2024-05-04T02:05:00+01:00,MW,-0.9439999999999997
Hayle,2024-05-04T02:10:00+01:00,MW,-0.9069999999999999
Hayle,2024-05-04T02:15:00+01:00,MW,-0.9570000000000002
Hayle,2024-05-04T02:20:00+01:00,MW,-0.8829999999999997
Hayle,2024-05-04T02:25:00+01:00,MW,-0.8950000000000002
Hayle,2024-05-04T02:30:00+01:00,MW,-0.9619999999999997
Hayle,2024-05-04T02:35:00+01:00,MW,-0.9159999999999996
Hayle,2024-05-04T02:40:00+01:00,MW,-0.849
Hayle,2024-05-04T02:45:00+01:00,MW,-0.9089999999999999
Hayle,2024-05-04T02:50:00+01:00,MW,-0.9
Hayle,2024-05-04T02:55:00+01:00,MW,-0.842
Hayle,2024-05-04T03:00:00+01:00,MW,-0.8090000000000003
Hayle,2024-05-04T03:05:00+01:00,MW,-0.793
Hayle,2024-05-04T03:10:00+01:00,MW,-0.8039999999999998
Hayle,2024-05-04T03:15:00+01:00,MW,-0.8430000000000005
Hayle,2024-05-04T03:20:00+01:00,MW,-0.838
Hayle,2024-05-04T03:25:00+01:00,MW,-0.898
Hayle,2024-05-04T03:30:00+01:00,MW,-0.77
Hayle,2024-05-04T03:35:00+01:00,MW,-0.8420000000000002
Hayle,2024-05-04T03:40:00+01:00,MW,-0.9859999999999999
Hayle,2024-05-04T03:45:00+01:00,MW,-0.8410000000000001
Hayle,2024-05-04T03:50:00+01:00,MW,-0.792
