Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-5.41
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-5.23
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.83
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,17.18
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,13.16
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,21.66
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,49.4
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,77.2
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,61.4
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,95.9
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.39
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.06
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.46
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.09
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.8
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.9
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.09
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.65
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.79
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.1
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.34
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.23
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.46
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,25.6
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.5
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.2
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.2
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,15.3
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.92
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.23
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.01
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.5
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.88
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.47
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.94
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.23
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,70.5
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.0
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.4
537266,Greenmeadow Housing Site,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.1
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-5.21
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-5.26
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.61
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,17.8
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,12.37
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,24.49
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,58.3
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,79.5
