Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.7
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.3
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.69
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.89
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,5.26
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.69
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,9.2
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,17.8
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,22.5
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,17.7
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.64
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.96
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.69
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.41
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,16.0
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,43.2
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,15.8
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.7
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,67.4
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.8
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.77
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,5.66
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,9.23
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.27
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,26.51
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,60.6
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,39.3
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,22.4
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,111.8
