Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-26 00:00:00,2528.89298,1028.0790279999999,1248.91392,2471.8141
2022-11-26 00:05:00,2529.66384,1043.4765280000001,1280.07388,2468.23752
2022-11-26 00:10:00,2547.3699800000004,1048.0711800000001,1292.51294,2471.80588
2022-11-26 00:15:00,2576.3106199999993,1032.39209,1291.27742,2473.2758200000003
2022-11-26 00:20:00,2596.5411400000003,1048.3159,1288.94696,2466.10002
2022-11-26 00:25:00,2571.6641,1072.93798,1280.3562,2469.22705
2022-11-26 00:30:00,2587.4153,1080.29366,1289.02984,2495.5777833333336
2022-11-26 00:35:00,2606.4160199999997,1077.75496,1290.26602,2525.76334
2022-11-26 00:40:00,2609.4864000000002,1080.0483799999997,1294.9894600000002,2536.3475200000003
2022-11-26 00:45:00,2602.50916,1065.3508,1290.1286599999999,2532.28996
2022-11-26 00:50:00,2610.84428,1018.6328740000001,1279.7542600000002,2523.24168
2022-11-26 00:55:00,2637.4555,1017.806768,1273.46236,2522.1558800000003
2022-11-26 01:00:00,2654.45064,1033.99746,1274.07312,2518.7099599999997
2022-11-26 01:05:00,2636.8758399999997,996.1453600000001,1269.87098,2516.86006
2022-11-26 01:10:00,2630.02434,985.43508,1264.17516,2510.31
2022-11-26 01:15:00,2626.38998,983.8815739999998,1257.85072,2501.45334
2022-11-26 01:20:00,2611.20152,970.056036,1257.1608,2501.39246
2022-11-26 01:25:00,2570.22916,972.874556,1249.42356,2489.60088
2022-11-26 01:30:00,2548.6641799999998,982.945102,1239.0267,2474.22176
2022-11-26 01:35:00,2538.90988,992.2619260000001,1235.91224,2466.2871999999998
2022-11-26 01:40:00,2529.5861999999997,987.1638,1229.07072,2459.08834
2022-11-26 01:45:00,2533.5937249999997,981.838308,1220.65624,2449.3167000000003
2022-11-26 01:50:00,2539.135983333333,969.0107680000001,1213.0722,2448.09594
2022-11-26 01:55:00,2531.21236,964.4160399999998,1209.24008,2443.9849999999997
2022-11-26 02:00:00,2536.0431799999997,1005.8621340000002,1222.3294,2447.90414
2022-11-26 02:05:00,2522.8063199999997,990.275412,1219.2822,2439.77082
2022-11-26 02:10:00,2512.02548,999.891656,1208.2186399999998,2432.69002
2022-11-26 02:15:00,2507.78174,991.5764419999999,1204.6947200000002,2434.29328
2022-11-26 02:20:00,2489.20124,986.3925800000001,1197.81576,2418.896825
2022-11-26 02:25:00,2492.35682,979.58608,1195.4392199999998,2419.420883333333
2022-11-26 02:30:00,2494.0755,945.0864600000001,1191.41508,2406.4891399999997
2022-11-26 02:35:00,2485.87784,962.745534,1191.18662,2406.28668
2022-11-26 02:40:00,2473.48664,955.569246,1185.55014,2402.20752
2022-11-26 02:45:00,2455.9914999999996,949.511916,1178.93098,2394.22088
2022-11-26 02:50:00,2424.68234,946.168684,1170.5405,2384.6025
2022-11-26 02:55:00,2407.85884,945.0649719999999,1162.5441666666666,2378.8801750000002
2022-11-26 03:00:00,2397.39794,935.43739,1158.5161400000002,2379.1150000000002
2022-11-26 03:05:00,2389.60894,945.577086,1152.67866,2376.5839833333334
2022-11-26 03:10:00,2390.9592,948.73575,1152.52448,2365.35918
2022-11-26 03:15:00,2386.86596,943.7569619999998,1150.07132,2356.3575000000005
2022-11-26 03:20:00,2373.77118,910.4236860000001,1141.0387,2344.115
2022-11-26 03:25:00,2361.5747,906.8634119999999,1128.4686333333332,2335.7834000000003
2022-11-26 03:30:00,2360.6106800000002,908.2658859999999,1123.82434,2332.60336
2022-11-26 03:35:00,2351.7010200000004,904.13959,1120.1704,2333.59998
2022-11-26 03:40:00,2349.29398,899.740922,1116.1119800000001,2330.72754
2022-11-26 03:45:00,2345.15982,894.6539,1115.18586,2334.1349999999998
2022-11-26 03:50:00,2339.8984800000003,884.009102,1101.4049599999998,2332.30508
2022-11-26 03:55:00,2350.0185,882.4740260000001,1094.17508,2328.96418
2022-11-26 04:00:00,2368.4768200000003,875.5436900000001,1089.99794,2325.81836
2022-11-26 04:05:00,2378.7104200000003,879.362296,1086.639075,2324.0699999999997
2022-11-26 04:10:00,2377.53494,888.60178,1090.0339,2333.9197249999997
2022-11-26 04:15:00,2385.0589800000002,897.63578,1084.59758,2329.439516666667
2022-11-26 04:20:00,2386.03978,931.624674,1078.5216599999999,2315.4875199999997
2022-11-26 04:25:00,2362.32262,951.435282,1073.69248,2315.9275399999997
2022-11-26 04:30:00,2333.5245600000003,936.4273460000001,1060.1151000000002,2296.5391600000003
2022-11-26 04:35:00,2323.72464,926.3861279999999,1054.91338,2286.88418
2022-11-26 04:40:00,2306.5235000000002,898.9004360000001,1052.1426999999999,2282.72406
2022-11-26 04:45:00,2305.74536,920.118348,1051.3447999999999,2290.19418
2022-11-26 04:50:00,2302.87816,904.7972400000001,1054.6308999999999,2289.85838
2022-11-26 04:55:00,2310.54182,893.7474559999998,1055.52292,2286.6499599999997
2022-11-26 05:00:00,2314.5552199999997,888.4143820000002,1061.4418600000001,2300.8734
2022-11-26 05:05:00,2311.07148,886.777866,1060.9606800000001,2304.57912
2022-11-26 05:10:00,2309.40788,888.9841819999999,1063.55492,2307.9250399999996
2022-11-26 05:15:00,2316.0288600000003,896.8780220000001,1071.8392200000003,2321.01662
2022-11-26 05:20:00,2320.8316999999997,900.768976,1071.7195,2326.04834
2022-11-26 05:25:00,2317.8201200000003,908.54378,1068.9659800000002,2321.50664
2022-11-26 05:30:00,2325.5885399999997,899.3729020000001,1072.83168,2326.2190800000003
2022-11-26 05:35:00,2328.33646,888.556912,1080.05118,2331.7308199999998
2022-11-26 05:40:00,2337.21304,888.176944,1082.15474,2332.65922
2022-11-26 05:45:00,2354.52596,894.7710020000001,1083.79986,2341.635
2022-11-26 05:50:00,2375.7176,903.8277420000001,1092.2272600000001,2356.85336
2022-11-26 05:55:00,2387.12654,917.783914,1089.9357599999998,2362.92832
2022-11-26 06:00:00,2423.47036,945.1909839999998,1104.1421599999999,2393.56416
2022-11-26 06:05:00,2446.44134,936.7751679999999,1119.1786,2417.7241000000004
