Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,37.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,34.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,63.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,27.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,53.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,52.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,67.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,19.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,16.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.61
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,87.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,34.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,41.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,66.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,33.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,56.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,51.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,74.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,24.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,16.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.25
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,89.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,139.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,49.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,34.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,73.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,28.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,43.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,52.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,56.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,25.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,16.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
