dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,18379.0,,18379.0,49,1030.0,2024-03-03 14:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,14728.0,,14728.0,49,953.0,2024-03-03 14:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,15525.0,,15525.0,49,902.0,2024-03-03 15:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,15512.0,,15512.0,49,604.0,2024-03-03 15:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,15670.0,,15670.0,49,652.0,2024-03-03 16:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,17387.0,,17387.0,49,647.0,2024-03-03 16:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,21257.0,,21257.0,49,641.0,2024-03-03 17:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,21128.0,,21128.0,49,573.0,2024-03-03 17:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,25885.0,,25885.0,49,750.0,2024-03-03 18:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,26865.0,,26865.0,49,734.0,2024-03-03 18:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,20703.0,,20703.0,49,918.0,2024-03-03 19:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,20329.0,,20329.0,49,644.0,2024-03-03 19:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,22714.0,,22714.0,49,494.0,2024-03-03 20:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,17576.0,,17576.0,49,251.0,2024-03-03 20:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,16978.0,,16978.0,49,249.0,2024-03-03 21:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,13783.0,,13783.0,49,247.0,2024-03-03 21:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,11759.0,,11759.0,49,138.0,2024-03-03 22:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,12576.0,,12576.0,49,122.0,2024-03-03 22:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,8220.0,,8220.0,49,221.0,2024-03-03 23:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,8710.0,,8710.0,49,137.0,2024-03-03 23:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,7302.0,,7302.0,49,193.0,2024-03-04 00:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,9842.0,,9842.0,49,140.0,2024-03-04 00:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,11002.0,,11002.0,49,180.0,2024-03-04 01:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10437.0,,10437.0,49,265.0,2024-03-04 01:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10026.0,,10026.0,49,135.0,2024-03-04 02:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,12467.0,,12467.0,49,131.0,2024-03-04 02:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,11894.0,,11894.0,49,106.0,2024-03-04 03:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,11579.0,,11579.0,49,86.0,2024-03-04 03:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,11111.0,,11111.0,49,199.0,2024-03-04 04:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,9520.0,,9520.0,49,190.0,2024-03-04 04:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10533.0,,10533.0,49,141.0,2024-03-04 05:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,9622.0,,9622.0,49,116.0,2024-03-04 05:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10287.0,,10287.0,49,78.0,2024-03-04 06:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10425.0,,10425.0,49,174.0,2024-03-04 06:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,11222.0,,11222.0,49,153.0,2024-03-04 07:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,12877.0,,12877.0,49,369.0,2024-03-04 07:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,12853.0,,12853.0,49,477.0,2024-03-04 08:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
