Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-05 00:30:00,1.09,-0.19,1.1064357189,0.0,0.0,0.0,1.09,-0.19,1.1064357189,1.5899999999999999,-0.29,1.6162301816,0.0,0.0,0.0,1.5899999999999999,-0.29,1.6162301816
2020-10-05 01:00:00,1.04,-0.19,1.0572133181,0.0,0.0,0.0,1.04,-0.19,1.0572133181,1.51,-0.29,1.5375955255,0.0,0.0,0.0,1.51,-0.29,1.5375955255
2020-10-05 01:30:00,0.99,-0.19,1.0080674581,0.0,0.0,0.0,0.99,-0.19,1.0080674581,1.45,-0.29,1.4787156589000001,0.0,0.0,0.0,1.45,-0.29,1.4787156589000001
2020-10-05 02:00:00,0.97,-0.19,0.9884331035,0.0,0.0,0.0,0.97,-0.19,0.9884331035,1.45,-0.29,1.4787156589000001,0.0,0.0,0.0,1.45,-0.29,1.4787156589000001
2020-10-05 02:30:00,0.96,-0.19,0.9786214794,0.0,0.0,0.0,0.96,-0.19,0.9786214794,1.4,-0.29,1.4297202524000001,0.0,0.0,0.0,1.4,-0.29,1.4297202524000001
2020-10-05 03:00:00,0.93,-0.19,0.9492101980000001,0.0,0.0,0.0,0.93,-0.19,0.9492101980000001,1.3599999999999999,-0.29,1.3905754205,0.0,0.0,0.0,1.3599999999999999,-0.29,1.3905754205
2020-10-05 03:30:00,0.91,-0.19,0.9296235797,0.0,0.0,0.0,0.91,-0.19,0.9296235797,1.32,-0.29,1.3514806695,0.0,0.0,0.0,1.32,-0.29,1.3514806695
2020-10-05 04:00:00,0.93,-0.19,0.9492101980000001,0.0,0.0,0.0,0.93,-0.19,0.9492101980000001,1.35,-0.29,1.3807968714,0.0,0.0,0.0,1.35,-0.29,1.3807968714
2020-10-05 04:30:00,0.93,-0.19,0.9492101980000001,0.0,0.0,0.0,0.93,-0.19,0.9492101980000001,1.35,-0.29,1.3807968714,0.0,0.0,0.0,1.35,-0.29,1.3807968714
2020-10-05 05:00:00,0.9500000000000001,-0.19,0.9688137076000001,0.0,0.0,0.0,0.9500000000000001,-0.19,0.9688137076000001,1.3900000000000001,-0.29,1.4199295757,0.0,0.0,0.0,1.3900000000000001,-0.29,1.4199295757
2020-10-05 05:30:00,0.98,-0.19,0.9982484661000001,0.0,0.0,0.0,0.98,-0.19,0.9982484661000001,1.43,-0.29,1.4591093174,0.0,0.0,0.0,1.43,-0.29,1.4591093174
2020-10-05 06:00:00,1.16,-0.14,1.1684177335,0.0,0.0,0.0,1.16,-0.14,1.1684177335,1.71,-0.21,1.7228464818,0.0,0.0,0.0,1.71,-0.21,1.7228464818
2020-10-05 06:30:00,1.4100000000000001,-0.1,1.4135416513,0.0,0.0,0.0,1.4100000000000001,-0.1,1.4135416513,2.07,-0.15,2.0754276668,0.0,0.0,0.0,2.07,-0.15,2.0754276668
2020-10-05 07:00:00,1.6,-0.07,1.6015305180000001,0.0,0.0,0.0,1.6,-0.07,1.6015305180000001,2.36,-0.12,2.363048878,0.0,0.0,0.0,2.36,-0.12,2.363048878
2020-10-05 07:30:00,1.77,-0.09,1.7722866585000001,0.0,0.0,0.0,1.77,-0.09,1.7722866585000001,2.64,-0.02,2.6400757565,0.0,0.0,0.0,2.64,-0.02,2.6400757565
